id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7viqDZi3hwc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
z8qe5NNhhOQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
XY%2BxjPkRlP4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
g5X2HzCBHgM%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
5TzkVnmdEbc%3D;72141122;"Servicio de construcción de líneas de energía eléctrica";"Servicio de construcción de líneas de energía eléctrica";1
nK8zIf8%2FDf0%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
Qs%2FYc2qRQ4o%3D;72141103;"Servicio de pavimentación de calles y carreteras";"Servicio de pavimentación de calles y carreteras";1
CpNRGzF5Gn0%3D;80101507;"Servicios de consultoria";"Servicios de consultoria";1
cof6OPVF%2F60%3D;80101507;"Servicios de consultoria";"Servicios de consultoria";1
cEZCXQ2w6Sg%3D;80101507;"Servicios de consultoria";"Servicios de consultoria";1
EtSzXROf8Ss%3D;80101507;"Servicios de consultoria";"Servicios de consultoria";1
