id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
18465;1;"Prorroga Visita Tecnica y Plazo de Entrega de Ofertas ID 285961";"2015-07-15 14:53:06";"Solicitamos por la presente la extensión del plazo tanto del plazo para la visita técnica correspondiente como para presentación de las ofertas en atención al llamado de referencia. El mismo obedece a la necesidad de nuestras representadas de hacerse presentes en tan corto tiempo en nuestro país así como en la presentación de ofertas en muy corto plazo. Sugerimos una prorroga mínima de 10 días de modo a organizar las visitas correspondientes y una mejor evaluación de los alcances y prestaciones requeridas por la contratante.   ";sbe;2015-07-21;"Favor remitirse a la adenda 1"
18491;2;"Experiencia Técnica ";"2015-07-16 18:00:24";"Sección II Criterios de Evaluación y Calificación B) Experiencia y Capacidad Técnica

Se puede presentar experiencia del Fabricante cuya marca representamos dentro del territorio naciona. Es decir copia de contratos ejecutados de provisión con instituciones públicas o privadas por un monto igual o superior al 50% ";sbe;2015-07-20;"favor ajustarse a la experiencia solicitada en el pliego de bases y condiciones."
18492;3;"Capacidad y experiencia ";"2015-07-16 18:04:28";"Serán aceptadas las experiencias internacionales en Plantas de GLP de empresas sub contratadas";sbe;2015-07-20;"la empresa subcontratada deberá poseer como mínimo la experiencia solicitada en el pliego de bases y condiciones."
18493;4;"Solicitud de Prórroga ";"2015-07-16 18:08:37";"Se solicita tengan a bien poder otorgar una prorroga en el plazo de iniico de la subasta y apertura de sobres considerando la envergadura del trabajo ";sbe;2015-07-21;"Favor remitirse a la adenda Nº 1"
18499;5;"Extensión del plazo de recepción de propuestas de precios, consultas y visita técnica.";"2015-07-17 10:30:58";"Se solicita extensión de 30 días corridos en la presentación de propuestas de precios, debido a que el proyecto contiene amplia información que debe ser analizada en detalle y afinar los números para obtener el mejor precio.
Por otro lado, las consultas surgirán en el transcurso de la preparación de la estructura inicial de la oferta, por lo tanto se solicita extensión de 15 días, a fin de poder, en caso de presentarse el caso, proponer una opción de mayor o igual conveniencia a menor costo.
Visita técnica, extensión de una semana.";sbe;2015-07-21;"Favor remitirse a la Adenda Nº 1"
18500;6;"Experiencia y capacidad tecnica";"2015-07-17 11:06:32";"Solicitamos sea aceptada la experiencia y capacidad técnica del fabricante, debido a que los requisitos en proyectos de esta envergadura lo cumplen únicamente estas empresas, siendo finalmente sus productos y servicios los que serán ejecutados.";sbe;2015-07-20;"favor ajustarse a la experiencia solicitada en el pliego de bases y condiciones."
18502;7;"Presentacion de la Oferta";"2015-07-17 11:41:30";"En el pliego de bases y Condiciones. SECCION I.CALENDARIO DE EVENTOS Y DATOS DE LA SUBASTA.IAO.SBE 10.3. Inicio y fin de Recepción de propuestas de precios. Establece: Fecha: 24/07/15 desde las 8:00 hr. hasta las 8:00 hr. del día 27/07/15. Teniendo en cuenta la envergadura del proyecto solicitamos respetuosamente ampliar la fecha de presentación de la oferta en 15 días. ";sbe;2015-07-21;"Favor remitirse a la Adenda Nº 1"
18503;8;"Plazo de consultas  ";"2015-07-17 11:46:12";"En el pliego de bases y Condiciones. SECCION I.CALENDARIO DE EVENTOS Y DATOS DE LA SUBASTA.IAO.SBE 8.1. Fecha tope de consultas. Dice: Desde día de publicación del llamado y hasta la Fecha: 17/07/15; hasta las: 12:00 hr.. Solicitamos respetuosamente ampliar el plazo de consultas en 15 (quince) días de modo a disponer de mayor tiempo de análisis de los requerimientos de la convocante.";sbe;2015-07-21;"Favor remitirse a la Adenda Nº 1"
18504;9;"Experiencia y Capacidad técnica";"2015-07-17 11:57:41";"En el pliego de bases y Condiciones. SECCION II.CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN. Punto 2. Requisitos para Calificación Posterior. Inciso B. Experiencia y Capacidad Técnica. Dice: 
El Oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de experiencia:
1 - Copia de contratos ejecutados de provisión o facturaciones de venta y recepciones finales con instituciones públicas y/o privadas, de servicios similares, por montos o volúmenes iguales o superiores en promedio al 50% del monto ofertado en la presente contratación de los tres (3) últimos años (2012, 2013, 2014). Podrán presentarse la cantidad de contratos y recepciones finales que fueren necesarios para acreditar el volumen o monto solicitado, siempre que hayan sido formalizados en el periodo mencionado.
Se entenderá como servicios similares los Trabajos de Automatismo con TECNOLOGIA DE PLC con capacidad mínima en números de entradas/salidas, analógicos y digitales, de acuerdo a la Planilla de configuración actual de los PLC en la Planta de GLP.
Constancias de Clientes que certifiquen una Experiencia mínima de 5 (cinco) años del Oferente o, empresa subcontratada, en la realización de trabajos de bienes similares de mayor o igual complejidad de instalación y programación de equipos en plantas industriales. Avalados por documentos oficiales de clientes nacionales o internacionales que certifiquen la realización de los trabajos.
Solicitamos respetuosamente se acepten contratos de provisiones similares del  fabricante y/o del distribuidor dentro o fuera del territorio paraguayo
";sbe;2015-07-21;"favor ajustarse a la experiencia solicitada en el pliego de bases y condiciones."
18656;10;"Experiencia y capacidad tecnica";"2015-07-24 12:16:24";"Solicitamos amablemente sea aceptada la experiencia en ""implementación de un sistema de automatización, supervisión, protección, medición y comunicación""  para la Licitación de referencia.";sbe;2015-08-04;"Favor ajustarse a lo solicitado en el pliego de bases y condiciones"
18697;11;"En el PLIEGO DE BASES Y CONDICIONES.";"2015-07-29 08:38:27";"En el PLIEGO DE BASES Y CONDICIONES, SECCION II. CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, Punto 2. Requisitos para Calificación Posterior, Inciso b) Experiencia y Capacidad Técnica, se estipula como primer requisitos de calificación: El Oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de experiencia: 1 - Copia de contratos ejecutados de provisión o facturaciones de venta y recepciones finales con instituciones públicas y/o privadas, de servicios similares, por montos o volúmenes iguales o superiores en promedio al 50% del monto ofertado en la presente contratación de los tres (3) últimos años (2012, 2013, 2014). Podrán presentarse la cantidad de contratos y recepciones finales que fueren necesarios para acreditar el volumen o monto solicitado, siempre que hayan sido formalizados en el periodo mencionado. Se entenderá como servicios similares los Trabajos de Automatismo con TECNOLOGIA DE PLC con capacidad mínima en números de entradas/salidas, analógicos y digitales. Dicho requisito es replicado en la Sección VII. ANEXO Nº 1. DOCUMENTOS QUE COMPONEN LA OFERTA, inciso f) Cualquier otro documento adicional requerido, numeral B).
En la consulta No 3 publicada en el Portal de la DNCP un potencial oferente ha consultado lo siguiente: Serán aceptadas las experiencias internacionales en Plantas de GLP de empresas sub contratadas, siendo la respuesta de la convocante la siguiente: la empresa subcontratada deberá poseer como mínimo la experiencia solicitada en el pliego de bases y condiciones.
Favor aclarar si en cuanto al numeral 1 (primer requisito) del inciso b. Experiencia y Capacidad Técnica la convocante habilita la presentación de contratos ejecutados de provisión o facturaciones de venta y recepciones finales de la empresa a ser sub-contratada con instituciones públicas y/o privadas, nacionales o internacionales,  de servicios similares, por montos o volúmenes iguales o superiores en promedio al 50% del monto ofertado en la presente contratación de los tres (3) últimos años (2012, 2013, 2014). En caso afirmativo, de conformidad al artículo 22 de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS, favor generar la adenda que ratifique dicha habilitación - previendo la adición en los numerales inicialmente identificados -.";sbe;2015-08-05;"Favor ver Adenda Nº 2. 

El oferente deberá cumplir con todo lo solicitado en el Pliego de Bases y Condiciones. 

Para caso de subcontratación, solamente la exigencia relacionada con (el cumplimiento de la empresa subcontratada en cuanto a la experiencia mínima de 5 años para trabajos de mayor o igual complejidad de instalación y programación de equipos en plantas industriales, avalados por documentos oficiales de clientes nacionales o internacionales que certifiquen la realización de los trabajos, no necesariamente en Plantas de GLP), se traslada a la empresa subcontratada y con todo lo demás deberá cumplir el oferente."
18722;12;"Item 3 ""Alcance"", inciso ""q"" de las Especificaciones Tecnicas";"2015-07-30 12:01:04";"Se solicita sea aceptada una carta de autorización del fabricante de la marca. Este documento avala el soporte y confiabilidad para la asistencia técnica inmediata.

El pedido hace referencia al sgte párrafo;

Las marcas de los equipos ofertados, deberá tener un distribuidor oficial en el Paraguay, que esté avalado por el fabricante como Representante de la Marca, de modo a dar mayor confiabilidad en el soporte en caso de ser necesario con la finalidad de brindar una asistencia técnica inmediata y deberá ofrecer una garantía mínima de un año por todos los equipos ofertados.";sbe;2015-08-05;"Favor ver Adenda Nº 2"
