id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
U7pOt5UzwHg%253D;acta_de_apertura_1518431531695.PDF;"2018-02-12 07:32:43";"2018-02-15 16:44:00";"Acta de Apertura";adjudicacion;35;
H85C%252FlMOoZI%253D;cuadro_comparativo_1519050221406.PDF;"2018-02-27 12:35:53";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ItN%252FEKRZ8ho%253D;cuadro_comparativo_de_precios_1518431525743.PDF;"2018-02-12 07:32:43";"2018-02-15 16:44:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jxdi1MgIYBA%253D;informe_de_evaluaci_n_1519050389689.PDF;"2018-02-27 12:35:53";;"Informe de Evaluación";adjudicacion;36;
X40b2nQidwI%253D;informe_de_evaluaci_n_1518431520270.PDF;"2018-02-12 07:32:43";"2018-02-15 16:44:00";"Informe de Evaluación";adjudicacion;36;
Vxd34mk0F4k%253D;nota_de_contestaci_n_1520246001421.PDF;"2018-03-05 07:33:25";"2018-03-07 15:08:03";"Nota de Aclaración";contrato;220;
EvxSpBljMTs%253D;constancia_noviembre_1519912569626.pdf;"2018-03-01 10:56:16";"2018-03-07 15:08:03";"Nota de Aclaración";contrato;220;
D%252BDqX9b1obs%253D;formulario_1519310096440.PDF;"2018-02-22 11:34:59";"2018-03-07 15:08:03";"Nota de Aclaración";contrato;220;
bNasnwPvdmI%253D;nota_de_contestaci_n_1519050227215.PDF;"2018-02-27 12:35:53";;"Nota de Contestación";adjudicacion;367;
xaz0z4cT4d0%253D;2195_323111_1518723837442.pdf;"2018-02-15 16:44:00";;"Nota de Observacion";adjudicacion;366;
