id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BnpyEwLTj0U%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";28
iJBUUh1MAhA%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";25
mpwvl9%2FGZag%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";120
AoDICmBIZK8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";67
gc8NsFMOIUQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";9
zOPzHDxtIZs%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";53
QR6ZgYiDW78%3D;55121717;Placas;Placas;10
dG5SE57bt%2F8%3D;43201513;"Placas base";"Placas base";1
mJM7tKz1Ss4%3D;43201513;"Placas base";"Placas base";53
lab35enXcLg%3D;32101636;"Procesador de senal digital (DSP)";"Procesador de senal digital (DSP)";53
