id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
elsW4GVjy9Q%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Balde de plástico de 20 lts.";10
xXQxYQev78A%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plástico, tapa vaiven, minimo para 11 litros";20
aDYNNzTkb8U%3D;47121702;"Envases para residuos o forros rigidos";"Basurero grande de plástico de 105 lts. (49,8 x 38,7 x 91,2 cm), tapa vaiven, con manijas.";10
s%2BGgKaMvyWA%3D;47131803;"Desinfectantes domesticos";"Bidones de Cera liquida roja de 5 lts.";20
Ne7buDvHr54%3D;47131802;"Abrillantadores o acabados de suelos";"Bidones de Cera liquida transparente de 5 lts.";100
Wphx7OiWUIc%3D;47131816;"Desodorantes de limpieza";"Bidones de desodorante de ambiente de 5 lts. ";180
AwCGBf%2BJfNM%3D;47131810;"Productos para lavar";"Bidones de Detergente de 5 lts.";180
BD5gbigzjGs%3D;47131803;"Desinfectantes domesticos";"Bidones de hipoclorito de 5 lts.";180
5FTTxdDyMTo%3D;47131810;"Productos para lavar";"Bolsa p/residuos de 200 Litros, medida: 85 cm de ancho x 100 cm de largo, minimamente 60 micrones (requísito obligatorio), cada paquete de contener 10 unidades de bolsas.";300
ahzsFs7egno%3D;47121701;"Bolsas de basura";"Bolsa p/residuos de 80 Litros, medida: 55 cm de ancho x 70 cm de largo, minimamente de 50 micrones (requísito obligatorio),cada paquete debe contener 10 unidades de bolsas.";250
VawOZC643G8%3D;47131605;"Cepillos de limpieza";"Cepillo para inodoro";10
FzG%2FNQw%2B%2FDQ%3D;47131803;"Desinfectantes domesticos";"Desinfectante en aerosol 400 ml";100
mi9M24FMiuE%3D;47131816;"Desodorantes de limpieza";"Desodorante en aerosol ( minimo 350 cc/máximo  360 cc )";120
N6wrJQcN0%2BE%3D;47131802;"Abrillantadores o acabados de suelos";"Detergente de 1 lts. ";20
7vkWJKpnWDc%3D;47131604;"Escoba o Escobillon";"Escoba de paja de buena calidad";50
EvcakiXJW%2FI%3D;27112027;"Escoba de jardín";"Escoba metálica grande  de acero, regulable de 22 dientes c/palo, med.: de punta a mango 33,5 cm, según imagen referencial.";10
yQ7FylvajPo%3D;47131604;"Escoba o Escobillon";"Escobillon de nylon para piso interior y exterior, doble barrido (medida de la base: 17,5 cm largo y 27,5 cm de ancho).Segun imagen referencial";100
ThQ87stQYqg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja  doble";300
Ux8hhMxwYkw%3D;47131502;"Bayetas o trapos";"Franela (medida mínima: 50 cm x 50 cm)";300
AWmF1NJ7SH4%3D;47131503;"Gamuza o guanterias lavables";"Guante de Goma grande (pares)";80
X2%2BZ3%2BcHkYI%3D;47131503;"Gamuza o guanterias lavables";"Guante de Goma mediano (pares)";60
VrTTw2Gj594%3D;47131503;"Gamuza o guanterias lavables";"Guante de Goma pequeño (pares)";60
aeGlzNYCdpQ%3D;53131608;Jabones;"Jabón de tocador de 150 gr. Como minimo";60
jRZulabnK90%3D;47131824;"Productos de limpieza de vidrio";"Limpia vidrios con atomizador de 500 ml";160
po4tBswONsY%3D;47131830;"Productos de limpieza de muebles";"Lustra muebles de 200 ml";60
KjR%2FNHUr1T0%3D;47131611;Recogebasuras;"Palita para recoger basura, de plástico y perfil de goma, mango alto.Segun imagen referencial";20
K2bjqvZt%2FNo%3D;47121806;"Escurridor de fregasuelos u otros";"Palo de repasar de plastico con goma";40
tiPwa0gymKI%3D;47131502;"Bayetas o trapos";"Paño microfibra absorbente para cocina (cada paquete debe contener 3 unidades)";80
3GPRcmu5%2FuI%3D;47121801;Plumeros;"Plumero grande";10
YJqBecqE0%2BM%3D;47131502;"Bayetas o trapos";"Trapo de piso (medida mínima: 60 cm x50 cm,)";300
