id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lejMpcbaZXw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
tN66CD%2FTnqE%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
UWDtAedGhbg%3D;44102406;"Equipo de rotulacion y accesorios";"Equipo de rotulacion y accesorios";1
rOZ5SaKbPvo%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
G%2BwM6MZLYrw%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
XoCoR%2FDtOAw%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
bNnuhtTKEl8%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
FzaoT0MrnKM%3D;44102501;"Maquinas contadoras de dinero y accesorios";"Maquinas contadoras de dinero y accesorios";1
0fJWSvwERgs%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
CMCj8pJTLbQ%3D;45111616;"Proyectores de video";"Proyectores de video";1
9iCpo6MgDig%3D;44111609;"Suministros o detectores de billetes falsificados";"Suministros o detectores de billetes falsificados";1
