id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkNat8WFSOlGA9OKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019389;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkONZiHPZpALdtOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019390;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkNB4CnQDRiOqNOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019391;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkPthjJMbt40b9OKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019392;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkM3FyqrmDNlrNOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019393;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkMDLHt5o%2BB8odOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019394;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkMu96d9q3%2FaH9OKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019395;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkNTOPsQpahDVtOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019396;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkPSCVSG9ES70dOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019397;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkNyFuS8VdJSCdOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019398;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkPMEGd8S2gHXdOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019399;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkO%2BZWSp60aL9dOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019400;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkNLoJ2fWWbzMNOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019401;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkMfcZNAZWownNOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019402;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkPODChHHNZsFdOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019403;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkM%2BfwENvoJ%2FztOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019404;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkNO5GzBh5vKKtOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019405;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkM9fdNl8o8GS9OKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019406;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkPTxToPa0tG%2F9OKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019407;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkMEGnd1TjCX1NOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019408;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkP6%2FmG4cAhra9OKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019409;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkOThupxyUN31tOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019410;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkPQmCroHMee09OKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019411;;130000000;122909090;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkMf3K3MsA%2FFp9OKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019412;;130000000;122909090;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkO5H%2FNaJHGYpNOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019414;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkML1QUbSuALa9OKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019415;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkMWzb4niq63h9OKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019416;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkOQyOaN9oaEENOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019417;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkO9DHxYAWV4s9OKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019418;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkMY413%2FEKs%2FM9OKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019419;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkM3Awn3f84zttOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019420;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkP2xvte1ui2SdOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019421;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkO4HWB0LomCptOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019422;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
hXCfVb4CFmjsxxWDzV%2B4nzkqMLjiM6448xEMKcDB%2BkM2g2y0dnmLHtOKNjYUSEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";001-001-0019423;;210000000;198545454;PYG;Guaraníes;2021-01-14;171201
