id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
g4Je%2FyQgpAA%3D;1;72131601-002;"Preparacion de obra";"Marcación y replanteo";1793660;_NO_APLICA_;1;_NO_APLICA_;1793660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qs%2FkJb3RkZU%3D;2;82101502-007;"Cartel con impresion";"Cartel de Obra 2x2 ml c/ impresión digital en lona vinilica";1906795;_NO_APLICA_;1;_NO_APLICA_;1906795;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnIyzb1yfu4%3D;3;72102905-001;"Relleno y compactacion de terreno";"Relleno tierra colorada";2064580;_NO_APLICA_;1;_NO_APLICA_;2064580;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lcmvsDCviJM%3D;4;72131701-002;"Construcción de empedrado";"Preparacion de terreno, provision y colocacion con relleno de cordones de Hº pref.y construccion de empedrado sobre tierra colorada";162731250;_NO_APLICA_;1;_NO_APLICA_;162731250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6VHeZaYqHg%3D;5;72131701-007;"Construccion de desague pluvial - caminos";Excavacion;510120;_NO_APLICA_;1;_NO_APLICA_;510120;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l5OdsWb8v6o%3D;6;72131701-007;"Construccion de desague pluvial - caminos";"Muro para cabezal de muro";2701056;_NO_APLICA_;1;_NO_APLICA_;2701056;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PCn%2BVUem4Wc%3D;7;72131701-007;"Construccion de desague pluvial - caminos";"Entubamiento de 0,80 incluye excavacion y colocacion";4399448;_NO_APLICA_;1;_NO_APLICA_;4399448;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pVK%2FI45p3xQ%3D;8;72131701-007;"Construccion de desague pluvial - caminos";"Relleno de cabezal y bordes de tubos";2474842;_NO_APLICA_;1;_NO_APLICA_;2474842;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zep5PjiWlok%3D;9;72131701-007;"Construccion de desague pluvial - caminos";"Registro en cabezales";890066;_NO_APLICA_;1;_NO_APLICA_;890066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T1FHvLxMsco%3D;10;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de Limpieza final";990000;_NO_APLICA_;1;_NO_APLICA_;990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
