id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoA4lEz%2FSdHBln64gaydQ3h8xEMKcDB%2BkNecXzhKQ3zJBj%2F23Pdn%2F98;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000065;;6500000;6299091;PYG;Guaraníes;2017-01-12;170553
idbptbVRhFoA4lEz%2FSdHBln64gaydQ3h8xEMKcDB%2BkNXQe80CTF49BZPyMUZ76HH;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000064;;6500000;6299091;PYG;Guaraníes;2016-12-23;168203
idbptbVRhFoA4lEz%2FSdHBln64gaydQ3h8xEMKcDB%2BkPaiXya0NfrkU4iJVKizR%2Fr;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000063;;6500000;6299091;PYG;Guaraníes;2016-11-25;147710
idbptbVRhFoA4lEz%2FSdHBln64gaydQ3h8xEMKcDB%2BkM6XYgDY%2FFtqflawEErrH9l;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000058;;6500000;6299091;PYG;Guaraníes;2016-10-31;134231
idbptbVRhFoA4lEz%2FSdHBln64gaydQ3h8xEMKcDB%2BkOThNuGS%2BS2cT8Pk6wZFXN7;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000055;;6500000;6299091;PYG;Guaraníes;2016-09-28;116529
idbptbVRhFoA4lEz%2FSdHBln64gaydQ3h8xEMKcDB%2BkNTDsWWgFvLH5%2F1aiaBmDh4;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000052;;6500000;6299091;PYG;Guaraníes;2016-08-26;101643
idbptbVRhFoA4lEz%2FSdHBln64gaydQ3h8xEMKcDB%2BkMlSPIqXv8L1eblVTjI5Nmo;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000051;;6500000;6299091;PYG;Guaraníes;2016-08-02;88618
idbptbVRhFoA4lEz%2FSdHBln64gaydQ3h8xEMKcDB%2BkP%2FayGxbbsx2ZVISr3MNGAW;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000049;;6500000;6299091;PYG;Guaraníes;2016-07-01;76382
idbptbVRhFoA4lEz%2FSdHBln64gaydQ3h8xEMKcDB%2BkMGowxRkKOMHw%2F%2BtB%2F4qBkv;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000046;;6500000;6299091;PYG;Guaraníes;2016-05-27;58316
idbptbVRhFoA4lEz%2FSdHBln64gaydQ3h8xEMKcDB%2BkOLVfyFXcmKoLbre5mgfYfC;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000044;;6500000;6299091;PYG;Guaraníes;2016-04-27;40191
idbptbVRhFoA4lEz%2FSdHBln64gaydQ3h8xEMKcDB%2BkM9ZEXMGDw9unaVwPhCoGyd;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000043;;6500000;6299091;PYG;Guaraníes;2016-04-01;27736
idbptbVRhFoA4lEz%2FSdHBln64gaydQ3h8xEMKcDB%2BkP8MppgQnOWd02hezgLbf%2Fu;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000042;;6500000;6299091;PYG;Guaraníes;2016-03-07;15897
