id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RrGu2P2ftl8%3D;24112405;Armarios;"24112405- Armarios";1
yFuzX1wPesc%3D;40101604;"Ventiladores y Accesorios";"40101604- Ventiladores y Accesorios";1
N%2FyymJQyGdY%3D;42191901;"Muebles clinicos de cabecera o accesorios";"42191901- Muebles clinicos de cabecera o accesorios";1
7RcY%2F2TzZic%3D;42192104;"Taburetes para medicos y accesorios";"42192104- Taburetes para medicos y accesorios";1
QDgo2pS6Hs8%3D;42192404;"Carros medicos o accesorios";"42192404- Carros medicos o accesorios";1
nUZd5oDbnbM%3D;44111905;"Pizarras de borrado en seco o accesorios";"44111905- Pizarras de borrado en seco o accesorios";1
pg9IyiqoJPc%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";1
%2FWDZ3g%2BKwuo%3D;48101521;"Cocinas comerciales e industriales y accesorios";"48101521- Cocinas comerciales e industriales";1
TONX%2FXpVhWg%3D;48101607;"Licuadoras de uso comercial";"48101607- Licuadoras de uso comercial";1
vMe5ngLJ8jw%3D;52141501;"Refrigeradores domesticos";"52141501- Refrigeradores domesticos";1
cRAgAyTDNZg%3D;52141504;"Cocinas domesticas y accesorios";"52141504- Cocinas domesticas y accesorios";1
4awLiCzxhz0%3D;52141511;"Licuadoras y exprimidoras domesticas";"52141511- Licuadoras y exprimidoras domesticas";1
hGrzg0L4g3U%3D;52141605;"Canastas y carros de la ropa sucia";"52141605- Canastas y carros de la ropa sucia";1
2rK46XTwhTE%3D;52141802;"Estufas domesticas";"52141802- Estufas domesticas";1
pojgVDFXveI%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termos o conservadoras domesticos";1
OFyegsM%2FZTE%3D;52161505;Televisores;"52161505- Televisores";1
NDbdW0J%2FKsM%3D;56101502;Sofas;"56101502- Sofas";1
ySKrDpEURyU%3D;56101503;Percheros;"56101503- Percheros para abrigos";1
nhDKExIvbnU%3D;56101504;Sillas;"56101504- Sillas";1
h9vp7g1sdNI%3D;56101519;Mesas;"56101519- Mesas";1
UFdH%2Fv62rfU%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
yO5KBqBpGOM%3D;56101606;Maceteros;"56101606- Maceteros";1
56pP6CMPTFs%3D;56101703;Escritorios;"56101703- Escritorios";1
2heZbf3eEPs%3D;56101705;Vitrinas;"56101705- Vitrinas";1
Qh8bQqHOvT0%3D;56101706;"Mesas de conferencia";"56101706- Mesas de conferencia";1
%2FqGto8QmtZY%3D;56111906;"Estantes, cajones o armarios industriales";"56111906- Estantes, cajones o armarios industriales";1
XggAmbXmjAY%3D;56121704;"Armarios de almacenamiento institucionales";"56121704- Armarios de almacenamiento institucionales";1
