id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P%2Fq%2Fz3P%2BIv8%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
XwojFkDLhHM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";250
x%2FERDT6dRKs%3D;44122016;"Aprieta Papel";"Aprieta Papel";45
gNaCgYjgngs%3D;44122016;"Aprieta Papel";"Aprieta Papel";400
jMajJM%2BMWHw%3D;44122016;"Aprieta Papel";"Aprieta Papel";50
JsMiS9NAGOs%3D;44122016;"Aprieta Papel";"Aprieta Papel";50
ivHMFXbH0cs%3D;44122016;"Aprieta Papel";"Aprieta Papel";500
q6b3jjo38YQ%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";80
FPf8Xx%2F6luw%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1500
EhCuKOWzmeo%3D;44122015;Bibliorato;Bibliorato;800
lBo1FqO2h88%3D;44122015;Bibliorato;Bibliorato;7000
%2BL0Nv6kTzPU%3D;44121704;Boligrafos;Boligrafos;25
eZNS349vec8%3D;44121704;Boligrafos;Boligrafos;250
mcpjVfTSApo%3D;44121704;Boligrafos;Boligrafos;200
qJ9ZuNYr2hY%3D;44121804;Borradores;Borradores;5
UCpFs%2FpFusA%3D;60121535;"Borradores de goma";"Borradores de goma";100
EsBzK%2FDIk%2Fs%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1500
B%2FNzk%2BOLtgo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
wl0uDe7JJTc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1800
PByqaPe6%2FZQ%3D;14111610;Cartulina;Cartulina;600
OVCj6iJkSe8%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";280
3ghqRSEZLwE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";900
r3m3u50Leh8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";150
13GMd0iEV28%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1500
WXMoxXjDOIA%3D;44122104;"Clips para papel";"Clips para papel";950
1yvAbZR9I%2Fw%3D;44122104;"Clips para papel";"Clips para papel";400
dFKVXH3G0A8%3D;44122104;"Clips para papel";"Clips para papel";700
m4ijL1R17p0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";250
dWB5UK4u0Vo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";350
ehLPxmjtMf8%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
kFkXwPn9sec%3D;44121612;"Cutters o recambios";"Cutters o recambios";150
U4%2B6Kf6%2F%2Fd8%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
3rCxjc09JTs%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
tDs0gC9gnrA%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
OMsvXfMvB1I%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";150
tn6lcrdnJuE%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";250
qbbD%2FWy1tq8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";12
5OMdkxreyEk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
lQZFsftJtBc%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";150
tOXPb646ouk%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";120
wRsRuPYNeac%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";750
htCM0nOcNsU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";750
3IFq9jAbtRA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";750
wM16XsfH%2F5I%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";750
GGmWaG2xq%2Bk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";750
39EHkx0u%2F%2Fo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";750
yDuuJqlnHiE%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";750
%2B0W2JNlIaoc%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";750
lrZmQieIoU4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";30
PfulbvO%2BfiQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";10
mVVvi2xzXCY%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";70
zFEnrKgnylE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";80
DzTYnnl3IEs%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";500
yUaWP1jcUkc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";450
MqtJKkalxZA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";220
npLKkWGzt3w%3D;44122107;Grapas;Grapas;700
lUYe03Hfdvw%3D;44122107;Grapas;Grapas;125
8MdZUGOlC%2BQ%3D;44122107;Grapas;Grapas;2400
%2F%2FpCdOSLiiw%3D;44122107;Grapas;Grapas;8
mVhY52KP10k%3D;44122107;Grapas;Grapas;400
CSdhVskI6rE%3D;44122107;Grapas;Grapas;250
XdC99WdgySM%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";2
8QDQH%2BnKpTo%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";180
sq8nMNNRxcU%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20
LCvRKghWAqs%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";50
U0hm%2Buu1Q84%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";50
pVyGDB84Vr0%3D;44121706;Lapiz;Lapiz;50
A1NsHyW5Jm0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
BS0KhUYIDr4%3D;44121802;"Liquido corrector";"Liquido corrector";150
7iJM4bJtjIk%3D;44121802;"Liquido corrector";"Liquido corrector";150
IrfkJl%2BLN38%3D;44121708;Marcadores;Marcadores;100
OGBCkNXBXig%3D;44121708;Marcadores;Marcadores;20
gw5OwxIzPGg%3D;44121708;Marcadores;Marcadores;150
VofkLKoS%2Fl8%3D;44121708;Marcadores;Marcadores;100
ydaVJicBjz8%3D;44121708;Marcadores;Marcadores;150
LoU8I%2FTLwwo%3D;44121708;Marcadores;Marcadores;31
OJcH6Kg5ETk%3D;44121708;Marcadores;Marcadores;100
nVcPKHnkUCg%3D;44121708;Marcadores;Marcadores;150
7JDzgK09T7g%3D;44121708;Marcadores;Marcadores;100
dnniGGZgiPo%3D;44121905;"Mina para Portamina";"Mina para Portamina";33
3oSl2%2BIgrS0%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1200
Nn3U9BMuB08%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1200
21v0x7r20rg%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1200
aG7CNqbYTHs%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";50
wtWKuTYxWPw%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";7000
PCa66kFDTzw%3D;60121123;"Papel contac";"Papel contac";100
84HW49MeRMY%3D;60121123;"Papel contac";"Papel contac";125
5pa01%2BUNXL8%3D;14111511;"Papel de hilo";"Papel de hilo";1000
cfhjh2Bdoy4%3D;14111704;"Papel higienico";"Papel higienico";23500
ntN1SvUYSsQ%3D;14111704;"Papel higienico";"Papel higienico";900
%2BEBtWUZ30Js%3D;14111525;"Papel madera";"Papel madera";200
FDOJ5PhXQ1E%3D;14111508;"Papel para fax";"Papel para fax";200
