id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Uoyg9jg9jq0%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";625000;_NO_APLICA_;1;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vd8BFy9gUV8%3D;2;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
STXASPjdFS0%3D;3;72131601-003;Cimiento;Cimiento;5040000;_NO_APLICA_;1;_NO_APLICA_;5040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HZaJaSWhFL0%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";21225000;_NO_APLICA_;1;_NO_APLICA_;21225000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ukAtxN6YFEY%3D;5;72131601-005;Mamposteria;Mamposteria;2732500;_NO_APLICA_;1;_NO_APLICA_;2732500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pphm%2Fz%2B%2BZss%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GCaxGBYRscM%3D;7;72131601-006;Aislacion;Aislacion;495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZvJ1pbQqkec%3D;8;72131601-005;Mamposteria;Mamposteria;10744500;_NO_APLICA_;1;_NO_APLICA_;10744500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YmMEpsBGBRw%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BDr%2F%2FgLLdz4%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";25780500;_NO_APLICA_;1;_NO_APLICA_;25780500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LfxN%2F4qFZh4%3D;11;72131601-008;Revoques;Revoques;3753000;_NO_APLICA_;1;_NO_APLICA_;3753000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nsGx0Nrm%2F%2F4%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2640000;_NO_APLICA_;1;_NO_APLICA_;2640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cx1rBp%2F6Ua8%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5760000;_NO_APLICA_;1;_NO_APLICA_;5760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QNKLgYobpNE%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1139000;_NO_APLICA_;1;_NO_APLICA_;1139000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNnBIGote%2Bk%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria metalica";3150000;_NO_APLICA_;1;_NO_APLICA_;3150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WJGc6m5nlEY%3D;16;72131601-010;Aberturas;Aberturas;1960000;_NO_APLICA_;1;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wl7oI7%2B8hrQ%3D;17;72131601-008;Revoques;Revoques;252000;_NO_APLICA_;1;_NO_APLICA_;252000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tnFOlRBILXg%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";10320000;_NO_APLICA_;1;_NO_APLICA_;10320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hfU9IKuLd%2B0%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1275000;_NO_APLICA_;1;_NO_APLICA_;1275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
