id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
McSDvbOkxBI%253D;acta_de_apertura_1633099245585.pdf;"2021-10-01 10:41:09";"2021-10-06 09:30:30";"Acta de Apertura";adjudicacion;35;
C6KVMYSS8V0%253D;cco_muebles_y_enseres_1634146633232.pdf;"2021-10-13 14:37:16";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
NpJ4cy9h61g%253D;cco_1633099255392.pdf;"2021-10-01 10:41:09";"2021-10-06 09:30:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rKKsNCgnSHw%253D;informe_de_reevaluacion_1634146612781.pdf;"2021-10-13 14:37:16";;"Informe de Evaluación";adjudicacion;36;
HIY3Hj1N7so%253D;informe_de_evaluacion_1633099253292.pdf;"2021-10-01 10:41:09";"2021-10-06 09:30:30";"Informe de Evaluación";adjudicacion;36;
wrQGC3tcaLs%253D;notificaciones_1634146620244.pdf;"2021-10-13 14:37:16";;"Notificación al Oferente";adjudicacion;39;
MY1yKSgPsdc%253D;notificaciones_de_adjudicacion_1633099266810.pdf;"2021-10-01 10:41:09";"2021-10-06 09:30:30";"Notificación al Oferente";adjudicacion;39;
gEj3CrHRRkU%253D;m_y_f_contrato_1635943204300.pdf;"2021-11-03 09:40:23";"2021-11-08 14:16:14";"Orden de Compra o Contrato";contrato;123;
ej8%252BB5EeneA%253D;resoluci_n_de_adjudicaci_n_1634146674649.pdf;"2021-10-13 14:37:57";;"Resolución de Adjudicación";adjudicacion;37;
lt%252FXvTCcPto%253D;resolucion_de_rectificacion_1634146625415.pdf;"2021-10-13 14:37:16";;"Resolución de Adjudicación";adjudicacion;37;
