id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bjdbASf5igBgfdvWcQcsSe7rkdzD2ZGsR39vwASPcxjOvXuAqPXj0Q%3D%3D;1;76111501-001;"Servicio de Limpieza de Edificio";"JUZGADO DE PAZ DE SAN LORENZO";4898333;_NO_APLICA_;12;_NO_APLICA_;58779996;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HNrHEMXXTL5Tnk1OPApxaHaYFZisH5Y%2BU7ZsL2IbCmd0vh1GZcn0EA%3D%3D;2;76111501-001;"Servicio de Limpieza de Edificio";"JUZGADO DE PAZ DE DE LUQUE";4898333;_NO_APLICA_;12;_NO_APLICA_;58779996;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LiqJwMGiHBizTpnvBcKUl63b9W2pmRqmD%2FcP3paC35%2FjQsxkqffbBg%3D%3D;3;76111501-001;"Servicio de Limpieza de Edificio";"JUZGADO DE PAZ DE CAPIATA";4898333;_NO_APLICA_;12;_NO_APLICA_;58779996;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nqvdf9KHt23bjgezm%2FVlkXQrBk4yUzerZoK3YndtlIsVA9XAd7GP5Q%3D%3D;4;76111501-001;"Servicio de Limpieza de Edificio";"JUZGADO DE PAZ DE J.A. SALDIVAR";4898333;_NO_APLICA_;12;_NO_APLICA_;58779996;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TJ6p%2FD3qILJNM4Cp%2Fdv%2BD7%2BmjRj8N8O5treQCKZvt1A5jjgL9NOzcw%3D%3D;5;76111501-001;"Servicio de Limpieza de Edificio";"JUZGADO DE PAZ DE LAMBARE";4898333;_NO_APLICA_;12;_NO_APLICA_;58779996;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bnioj7S0ViCr%2BEUxR1OmTKjxHwzcQdiKZwbKRMwj2oteurpegw02PQ%3D%3D;6;76111501-001;"Servicio de Limpieza de Edificio";"JUZGADO DE PAZ DE ITA";4898333;_NO_APLICA_;12;_NO_APLICA_;58779996;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hSD95QWT5cYYpFfp%2BuQ%2FwdYmQwxqaPDci4fuSqzyN2KnBhgESdw96Q%3D%3D;7;76111501-001;"Servicio de Limpieza de Edificio";"JUZGADO DE PAZ DE NUEVA ITALIA";4898333;_NO_APLICA_;12;_NO_APLICA_;58779996;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2FpxEDOy5H19Dv8tvm5VQDCbGWDKhn6p81LHeespqp9qd2hXjX7HMg%3D%3D;8;76111501-001;"Servicio de Limpieza de Edificio";"JUZGADO DE PAZ DE SAN ANTONIO";4898333;_NO_APLICA_;12;_NO_APLICA_;58779996;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eHA%2BpwlCTTx6Auct40uMyEhOnWczPI03vLsYADis5jGdmGlr6rTMkA%3D%3D;9;76111501-001;"Servicio de Limpieza de Edificio";"JUZGADO DE PAZ DE YPANE";4898333;_NO_APLICA_;12;_NO_APLICA_;58779996;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ymSpa2vrStZiKujwBSyh3aLn9dlXWI5wotHCTdw5RHBWBDlZblrXYw%3D%3D;10;76111501-001;"Servicio de Limpieza de Edificio";"JUZGADO DE PAZ DE AREGUA";4898333;_NO_APLICA_;12;_NO_APLICA_;58779996;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
