id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xiubPoJDPTA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
%2B8j5DA2k9Uc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";15
W2Kq9DIbXs8%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";10
%2Blt6fazNNHw%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";5
j9uvAwFkW0c%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";10
gr%2Bc4c8BlFw%3D;56101703;Escritorios;Escritorios;1
l%2F2Nf%2BGDzus%3D;56101703;Escritorios;Escritorios;1
Mr4WtiGjrvI%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";10
cbD%2BRnwz7%2Bg%3D;56101519;Mesas;Mesas;40
7TlumbVuX6g%3D;56101519;Mesas;Mesas;20
yq9c7QxNZyI%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";10
4PRx47D25G0%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";10
%2BBRr9RFhNPU%3D;56101504;Sillas;Sillas;10
H1m%2FZ8lJxOA%3D;56101504;Sillas;Sillas;10
Z8JpSUOalHM%3D;52161505;Televisores;Televisores;1
9tTlAQBEvsw%3D;52141522;"Tostadores domesticos";"Tostadores domesticos";10
