id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIB4PFBm2LT2Bh%2Bo%2BvOdvryy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000430;;4560840;4295979;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIABtG39a7fsZgzB%2BQjERE0l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0001218;;173311920;163247224;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIBlViDTD8HAgoB7hHxZjVqw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0001113;;177264648;166970407;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIDiVMANbj6y58Ak0z3%2F1LQ1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0001080;;177264648;166970407;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pICHcAXGT5i1%2BCf%2BbqZwiClL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000903;;238677408;224816760;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIBXXFespkToZCS1d9Pbaqgy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000787;;348666048;328418060;PYG;Guaraníes;2019-08-13;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pID%2BuvfJGRv9bN0c7hSn84D%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000665;;316389240;298015655;PYG;Guaraníes;2019-07-10;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pICjMj9vUZWRAJ7D9lw7yM%2BQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000614;;255209040;240388354;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIBFrC5kEx9Dvhc9eE21gm7I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000527;;260157744;245049675;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIBIsoEDFQMQExsAaZBfsTtf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000427;;198354636;186835641;PYG;Guaraníes;2019-03-20;
