id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Fx3yIrYIsUI%253D;acta_de_apertura_1443714410793.pdf;"2015-10-01 11:47:38";"2015-10-13 16:39:32";"Acta de Apertura";adjudicacion;35;
kch2BZ3PvsE%253D;cco_sgs_1444397797913.pdf;"2015-10-09 10:37:17";"2015-10-13 16:39:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VlOCTVIhubI%253D;dictamen_at_cto__125_2015_1515524289947.pdf;"2018-01-09 15:58:13";"2018-01-10 09:10:57";"Dictamen de Rescisión";rescision_contrato;405;
TucQOkqrPq0%253D;acuerdo_de_terminaci_n_de_contrato_n__125_2015_1515524273892.pdf;"2018-01-09 15:58:12";"2018-01-10 09:10:57";"Documento Notificación";rescision_contrato;281;
16lpZlg350I%253D;acta_de_evaluacion_1443714420223.pdf;"2015-10-01 11:47:38";"2015-10-13 16:39:32";"Informe de Evaluación";adjudicacion;36;
PLHiEBYbIWY%253D;1268_nota_a_oferente_1443714229899.pdf;"2015-10-01 11:44:40";"2015-10-13 16:39:32";"Notificación al Oferente";adjudicacion;39;
Ta64oxXW9hI%253D;125_sgs_1445261488139.pdf;"2015-10-19 10:31:39";"2015-10-22 10:56:24";"Orden de Compra o Contrato";contrato;123;
b7HMSSk44gA%253D;125_15_sgs_py_s_a__1515524129528.pdf;"2018-01-09 15:55:43";"2018-01-10 09:10:57";"Poliza - Garantia";rescision_contrato;283;
0g616KPidxQ%253D;942_iso_9001_para_direcciones_del_mh_id_298_417_1443714242463.pdf;"2015-10-01 11:44:40";"2015-10-13 16:39:32";"Resolución de Adjudicación";adjudicacion;37;
0cv2ADuOdqw%253D;resoluci_n_at_cto__125_2015_1515524280975.pdf;"2018-01-09 15:58:13";"2018-01-10 09:10:57";"Resolución Rescisión";rescision_contrato;282;
