id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkPTr%2F%2FOuIxZXSTd6Y9Gv8Y9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001740;;884500;881380;PYG;Guaraníes;2019-12-16;156225
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkPBdclbNzH3TWpJ26sQyqi9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001558;;922000;918711;PYG;Guaraníes;2019-03-14;21810
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkO%2BevXZSLvwc2pJ26sQyqi9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001559;;819000;816111;PYG;Guaraníes;2019-03-14;21810
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkMEZdLj5plTG%2B%2B0v8kWlM%2Fc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001557;;819000;816111;PYG;Guaraníes;2019-02-19;9266
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkPpagJdNrkYLu%2B0v8kWlM%2Fc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001560;;351000;349762;PYG;Guaraníes;2019-02-19;9266
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkPtk5pm8%2FDZGi49WeR%2BS%2FiM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001361;;936000;932698;PYG;Guaraníes;2019-01-23;179562
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkNfJO6cK4U0ZcsjG8eIPtHm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001326;;1350000;1345115;PYG;Guaraníes;2019-01-16;166421
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkOgEb9vp%2BXJ%2B8sjG8eIPtHm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001363;;702000;699155;PYG;Guaraníes;2019-01-16;166421
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkOt3BR%2FMbgQAY3h6%2FiqkQNM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001392;;351000;330616;PYG;Guaraníes;2019-01-16;166345
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkMT2TA0KKxJw43h6%2FiqkQNM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001393;;585000;551027;PYG;Guaraníes;2019-01-16;166345
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkMhA8EEhSKI7LYCqcpjCseU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001394;;585000;582235;PYG;Guaraníes;2019-01-16;166666
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkM8efjulGMt7Y3h6%2FiqkQNM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001395;;351000;330616;PYG;Guaraníes;2019-01-16;166345
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkPM9j1XHOTT4Y3h6%2FiqkQNM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001396;;936000;881644;PYG;Guaraníes;2019-01-16;166345
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkPTumP%2FVJtHWo3h6%2FiqkQNM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001397;;936000;881644;PYG;Guaraníes;2019-01-16;166345
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkNIRgwdL6ehnEFf%2BiFZ4nkU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001444;;468000;440821;PYG;Guaraníes;2019-01-16;165474
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkMcyVfs8yKMr0Ff%2BiFZ4nkU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001445;;819000;771439;PYG;Guaraníes;2019-01-16;165474
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkNFQCHALbbyF0Ff%2BiFZ4nkU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001446;;773500;728475;PYG;Guaraníes;2019-01-16;165474
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkOY6XbL4NBbdUFf%2BiFZ4nkU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001447;;936000;881117;PYG;Guaraníes;2019-01-16;165474
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkO0J1Ty09Lzy79k7xAtlb04;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001448;;936000;932698;PYG;Guaraníes;2019-01-16;160653
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkNUqlj6oRCTYL9k7xAtlb04;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001449;;585000;582937;PYG;Guaraníes;2019-01-16;160653
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkMbe6PjnS17Nb9k7xAtlb04;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001450;;410000;408554;PYG;Guaraníes;2019-01-16;160653
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkPrgLIbv1g2our0iu6xKn2u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001490;;995000;991461;PYG;Guaraníes;2019-01-16;160814
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkMX4%2BVHRR2H3cd6CMJIzwNd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001491;;1156000;1091403;PYG;Guaraníes;2019-01-16;165519
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkMudv40CK%2B17er0iu6xKn2u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001492;;936000;932698;PYG;Guaraníes;2019-01-16;160814
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkP%2B2FdCcvLXLsd6CMJIzwNd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001493;;351000;330616;PYG;Guaraníes;2019-01-16;165519
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkM3CIWxIpBhcsd6CMJIzwNd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001508;;760500;716336;PYG;Guaraníes;2019-01-16;165519
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkMHERkDZ7eyDsd6CMJIzwNd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001509;;3307000;3114953;PYG;Guaraníes;2019-01-16;165519
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkNdwZuJL9TQWsd6CMJIzwNd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001510;;702000;658075;PYG;Guaraníes;2019-01-16;165519
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkMmv8DKYIpVYsd6CMJIzwNd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001555;;819000;771439;PYG;Guaraníes;2019-01-16;165519
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkPLpQmjpvzqC8d6CMJIzwNd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001556;;1276500;1204905;PYG;Guaraníes;2019-01-16;165519
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkNv3n3WIgSi0T5AZq5pIsSE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001266;;6210000;5905597;PYG;Guaraníes;2018-11-02;130470
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkNpDftjwnbHnj5AZq5pIsSE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001284;;702000;699498;PYG;Guaraníes;2018-11-02;130470
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkNQCqk5Dacr%2FaRiL1KP4KK0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001312;;702000;699498;PYG;Guaraníes;2018-07-17;83788
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkOKkXL5PzcnwaRiL1KP4KK0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001325;;834000;831006;PYG;Guaraníes;2018-07-17;83788
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkNoSBiKSh8sd3RHA7FLrN5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001259;;819000;778854;PYG;Guaraníes;2018-06-19;66822
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkNsXghzb9m65XRHA7FLrN5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001261;;585000;556324;PYG;Guaraníes;2018-06-19;66822
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkOOFhm%2BMV4Lq3RHA7FLrN5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001262;;351000;333794;PYG;Guaraníes;2018-06-19;66822
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkNawsXZBoK7JnRHA7FLrN5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001263;;1495000;1421717;PYG;Guaraníes;2018-06-19;66822
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkNENpOjw2evJnRHA7FLrN5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001264;;468000;445059;PYG;Guaraníes;2018-06-19;66822
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkMramvWj3Dq4nRHA7FLrN5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001265;;2326000;2191050;PYG;Guaraníes;2018-06-19;66822
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkPm5kmNvfCU1nRHA7FLrN5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001283;;702000;699498;PYG;Guaraníes;2018-06-19;66822
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkPYGRoNY%2FyBynRHA7FLrN5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001285;;702000;699498;PYG;Guaraníes;2018-06-19;66822
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkNrNllWJbwWO3RHA7FLrN5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001310;;819000;816081;PYG;Guaraníes;2018-06-19;66822
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkOqLGhRmLiaRXRHA7FLrN5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001315;;819000;816081;PYG;Guaraníes;2018-06-19;66822
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkNgpBG9yif0v3RHA7FLrN5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001316;;702000;699498;PYG;Guaraníes;2018-06-19;66822
hXCfVb4CFmj8luX%2FcApvEUJLRHUNobg28xEMKcDB%2BkPPgIpoRXowrXRHA7FLrN5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001317;;351000;349749;PYG;Guaraníes;2018-06-19;66822
