id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nVtYFFk7yMk%253D;acta_apertura_21ago14_lpn_pac_02_14_1414755003946.pdf;"2014-10-31 08:30:22";"2014-11-05 11:25:11";"Acta de Apertura";adjudicacion;35;
frzjXO7rgQk%253D;cuadro_comparativo_lpn_pac_02_14_1414755020563.pdf;"2014-10-31 08:30:22";"2014-11-05 11:25:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kESDuke1IVE%253D;anexo_f_c_recomienda_lpn_pac_02_14_1414755130117.pdf;"2014-10-31 08:32:13";"2014-11-05 11:25:11";"Informe de Evaluación";adjudicacion;36;
SFbwYXRYAc4%253D;info_fina_25ago14_mdc_456_lpn_pac_02_14_1414755105489.pdf;"2014-10-31 08:31:48";"2014-11-05 11:25:11";"Informe de Evaluación";adjudicacion;36;
xyIcYVrgpZg%253D;info_tecni_acta_evalua_27ago14_lpn_pac_02_14_1414755086022.pdf;"2014-10-31 08:31:28";"2014-11-05 11:25:11";"Informe de Evaluación";adjudicacion;36;
%252FzjT374Q4pQ%253D;info_docu_15set14_dajied_100_lpn_pac_02_14_1414755072291.pdf;"2014-10-31 08:31:15";"2014-11-05 11:25:11";"Informe de Evaluación";adjudicacion;36;
8gIrOQlNQrQ%253D;info_docu_29ago14_dajied_84_lpn_pac_02_14_1414755056372.pdf;"2014-10-31 08:30:59";"2014-11-05 11:25:11";"Informe de Evaluación";adjudicacion;36;
nN1WPLDhySQ%253D;informe_02oct14_iceo_63_lpn_pac_02_14_1414755038866.pdf;"2014-10-31 08:30:44";"2014-11-05 11:25:11";"Informe de Evaluación";adjudicacion;36;
p%252BEz2hw0D5s%253D;notificacion_oferentes_24oct14_lpn_pac_02_14_1414755012321.pdf;"2014-10-31 08:30:22";"2014-11-05 11:25:11";"Notificación al Oferente";adjudicacion;39;
rYjz%252FiWdB8E%253D;contrato_152_13nov14_lpn_pac_02_14_fitra_1416479104085.pdf;"2014-11-20 07:25:14";"2014-11-25 18:16:08";"Orden de Compra o Contrato";contrato;123;
