id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMKCmOS1yeMoD%2F4b%2BMJogVK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001809;;139005;133852;PYG;Guaraníes;2018-01-22;149538
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkM52XYZEHDzkj%2F4b%2BMJogVK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001827;;2780100;2677051;PYG;Guaraníes;2018-01-22;149538
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOxtZcGoNieTD%2F4b%2BMJogVK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001828;;556020;535410;PYG;Guaraníes;2018-01-22;149538
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMKFa0z2cou6D%2F4b%2BMJogVK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001829;;349057;336118;PYG;Guaraníes;2018-01-22;149538
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMmO2mhrTxZ8z%2F4b%2BMJogVK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001831;;8340300;8031153;PYG;Guaraníes;2018-01-22;149538
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMpe8Iny23M3T%2F4b%2BMJogVK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001832;;210052;202266;PYG;Guaraníes;2018-01-22;149538
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPQqLSQweyUaD%2F4b%2BMJogVK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001833;;1668060;1606231;PYG;Guaraníes;2018-01-22;149538
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOAfOmakAPDzD%2F4b%2BMJogVK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001834;;8340300;8006132;PYG;Guaraníes;2018-01-22;149538
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMfegUGj01i4D%2F4b%2BMJogVK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001836;;9035325;8673310;PYG;Guaraníes;2018-01-22;149538
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOgSxSmq9GR9T%2F4b%2BMJogVK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001837;;4170150;4003066;PYG;Guaraníes;2018-01-22;149538
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMYtSfkVYkrv%2FpHSkszJ6Z8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001822;;27801000;26353495;PYG;Guaraníes;2017-12-07;164077
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP%2Bzi%2Fjh66FmvpHSkszJ6Z8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001823;;2641095;2543198;PYG;Guaraníes;2017-12-07;164077
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMOVH4p7OeFyO16ktROmjZ7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001893;;23677185;22444392;PYG;Guaraníes;2017-11-22;144683
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOdAagFM%2Fy0eF3vwnjgFXrQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001806;;834030;803115;PYG;Guaraníes;2017-10-11;126822
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNPQ35VtL4pRF3vwnjgFXrQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001807;;9730350;9369678;PYG;Guaraníes;2017-10-11;126822
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMfWjtuIBn3jV3vwnjgFXrQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001808;;9035325;8700416;PYG;Guaraníes;2017-10-11;126822
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMjpkeSGl%2FWxV3vwnjgFXrQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001812;;83403;80311;PYG;Guaraníes;2017-10-11;126822
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPo2o%2FLg3bIjl3vwnjgFXrQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001813;;973035;936967;PYG;Guaraníes;2017-10-11;126822
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPhFnqJ1ZV1UV3vwnjgFXrQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001814;;8340300;8031153;PYG;Guaraníes;2017-10-11;126822
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMhtJhV2%2FVaKl3vwnjgFXrQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001815;;583821;562181;PYG;Guaraníes;2017-10-11;126822
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNs%2FDJJKQSsYV3vwnjgFXrQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001816;;9730350;9369678;PYG;Guaraníes;2017-10-11;126822
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMa8FoKYdv0ZF3vwnjgFXrQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001817;;8340300;8031153;PYG;Guaraníes;2017-10-11;126822
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNV3AME1Q7R7F3vwnjgFXrQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001818;;1210888;1162371;PYG;Guaraníes;2017-10-11;126822
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNy2kibFZbqmxX89dv3HJw%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001724;;11120400;10608120;PYG;Guaraníes;2017-09-22;115082
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPswJQyskq2nBX89dv3HJw%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001726;;3153869;3036966;PYG;Guaraníes;2017-09-22;115082
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNoICh9EA88rRX89dv3HJw%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001750;;834030;803115;PYG;Guaraníes;2017-09-22;115082
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOe2zNJESYO9hX89dv3HJw%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001751;;3224916;3105379;PYG;Guaraníes;2017-09-22;115082
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkO0N2qOgO2uEBX89dv3HJw%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001752;;494240;475920;PYG;Guaraníes;2017-09-22;115082
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMAsZtlT3ovUhX89dv3HJw%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001753;;12510450;12046729;PYG;Guaraníes;2017-09-22;115082
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMMnvuXBK0a2RX89dv3HJw%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001754;;11815425;11377466;PYG;Guaraníes;2017-09-22;115082
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMU1gbNbsC%2B5KBgynmaMsPd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001775;;30581100;29172331;PYG;Guaraníes;2017-09-21;115003
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNbX%2FSRjoanpaBgynmaMsPd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001776;;1328270;1279036;PYG;Guaraníes;2017-09-21;115003
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkM38THTo1AA1KBgynmaMsPd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001777;;932878;892702;PYG;Guaraníes;2017-09-21;115003
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPvwggSb49hWaBgynmaMsPd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001779;;12510450;12009198;PYG;Guaraníes;2017-09-21;115003
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNknmPWZ7Z4QqBgynmaMsPd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001780;;973035;934048;PYG;Guaraníes;2017-09-21;115003
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPfyakdJxfYjaBgynmaMsPd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001781;;2085075;1995278;PYG;Guaraníes;2017-09-21;115003
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNrm8eNAv%2Fm8Av8Ox2dSJvo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001755;;83403;80311;PYG;Guaraníes;2017-09-20;111823
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOecDVw2CcOmQv8Ox2dSJvo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001756;;111204;107082;PYG;Guaraníes;2017-09-20;111823
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPZA7B88wBjnAv8Ox2dSJvo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001757;;3197115;3078609;PYG;Guaraníes;2017-09-20;111823
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPs9QAh0DXAdHvfR02AalRJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001758;;10425375;9976389;PYG;Guaraníes;2017-09-20;112170
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNE1LpxX90lRQv8Ox2dSJvo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001759;;611622;585281;PYG;Guaraníes;2017-09-20;111823
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNNprn%2BOeU81Av8Ox2dSJvo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001760;;9035325;8646204;PYG;Guaraníes;2017-09-20;111823
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMsD15AtSMavAv8Ox2dSJvo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001761;;6950250;6650925;PYG;Guaraníes;2017-09-20;111823
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPO9LZwiagvUgv8Ox2dSJvo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001762;;1065705;1023006;PYG;Guaraníes;2017-09-20;111823
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOd%2Fwb%2BOkoNLAv8Ox2dSJvo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001763;;9035325;8673310;PYG;Guaraníes;2017-09-20;111823
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMjS556ZaXn9Av8Ox2dSJvo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001764;;10842390;10440499;PYG;Guaraníes;2017-09-20;111823
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkN5bLPihA5VMAv8Ox2dSJvo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001766;;4587165;4389611;PYG;Guaraníes;2017-09-20;111823
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkO3um2zTrGQo7X9AzSsGxVV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001625;;1084239;1044050;PYG;Guaraníes;2017-08-18;100960
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOHyxzwYgn4frX9AzSsGxVV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001631;;345968;333143;PYG;Guaraníes;2017-08-18;100960
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP2r15Pzh5C9bX9AzSsGxVV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001632;;247120;237960;PYG;Guaraníes;2017-08-18;100960
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkM4%2BBIYUsxnULX9AzSsGxVV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001634;;166806;160623;PYG;Guaraníes;2017-08-18;100960
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMAapyE7w1rx7X9AzSsGxVV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001635;;265654;255807;PYG;Guaraníes;2017-08-18;100960
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMpAfB6gTJVyrX9AzSsGxVV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001636;;1544500;1487251;PYG;Guaraníes;2017-08-18;100960
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP6JF2NBocK67X9AzSsGxVV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001663;;1544500;1487251;PYG;Guaraníes;2017-08-18;100960
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP0aIndgWcx1rX9AzSsGxVV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001664;;417015;396554;PYG;Guaraníes;2017-08-18;100960
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOpTilT%2BHfrS7X9AzSsGxVV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001666;;7595851;7223148;PYG;Guaraníes;2017-08-18;100960
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMcXrese1h%2BAwZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001670;;834030;803115;PYG;Guaraníes;2017-08-09;97733
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOO7hfcG6Vt8AZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001671;;12034744;11335926;PYG;Guaraníes;2017-08-09;97733
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMOuYX2DIjqMwZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001673;;9890978;9316641;PYG;Guaraníes;2017-08-09;97733
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkONjmdyET8MwgZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001674;;92670;87289;PYG;Guaraníes;2017-08-09;97733
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPDcpmSw5B8twZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001675;;216230;208215;PYG;Guaraníes;2017-08-09;97733
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP2QXolMXW1TgZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001676;;2628739;2531301;PYG;Guaraníes;2017-08-09;97733
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkM9AdpcDmTYygZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001677;;1371516;1308335;PYG;Guaraníes;2017-08-09;97733
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMKjJDkvDPBegZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001678;;1022459;975358;PYG;Guaraníes;2017-08-09;97733
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOHR5CyPRz85QZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001679;;11852493;11306489;PYG;Guaraníes;2017-08-09;97733
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkO0eEI05RGfgwZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001680;;843297;602188;PYG;Guaraníes;2017-08-09;97733
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMPvdFJeZEInAZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001681;;9992915;9562554;PYG;Guaraníes;2017-08-09;97733
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPAxrnRQ7oQ2gZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001682;;932878;889903;PYG;Guaraníes;2017-08-09;97733
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNTGITQDSpejwZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001683;;6205801;5919921;PYG;Guaraníes;2017-08-09;97733
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMY%2FA7myvxpMQZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001685;;3129157;2985008;PYG;Guaraníes;2017-08-09;97733
