id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qV2t7M1waVE%3D;1;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P%2B0OuTub1yk%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lW3%2FGgswysQ%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fwjFrq7F3mQ%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5T%2F7qdUrY9g%3D;5;44103103-002;"Toner para impresora color (original/compatible)";Toner;_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YeX4l9fcWE8%3D;6;44103103-002;"Toner para impresora color (original/compatible)";Toner;_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L8sWFEb0W7k%3D;7;44103103-002;"Toner para impresora color (original/compatible)";Toner;_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RorFw7lrVMc%3D;8;44103103-002;"Toner para impresora color (original/compatible)";Toner;_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wlfVOpX713g%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";Toner;_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FjC8g2yLHyk%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";Toner;_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u8Zisbd%2FvdU%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";Toner;_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z2rmN9WUYjA%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";Toner;_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PA5A5wVUuiA%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";Toner;_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
