id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QTG%2F8mgGaQA%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qzjpEmJIFn8%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6NSria6Ga2U%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wM83HLIGdS4%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JtoBQczz2a8%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WkoY3l1XSC0%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kSLqYzW0woU%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pnym%2BpOpFAQ%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZhsNXFkm2Ps%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f5XOi1QEpN8%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
