slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
267197-b-braun-medical-paraguay-s-a-18;LP-23004-14-86347;"2014-04-14 12:57:02.405095";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;225000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267197-bioteng-16;LP-23004-14-86348;"2014-04-14 12:57:45.30821";bioteng;"BIOTENG S.A.";80035226-2;77000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267197-casa-boller-s-a-15;LP-23004-14-86353;"2014-04-14 13:02:00.434951";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1782243520;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267197-chaco-internacional-sa-24;LP-23004-14-88120;"2014-05-30 17:29:34.960258";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;200000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267197-codex-s-r-l-25;"Pendiente de Emisión";"Pendiente de Emisión";codex-s-r-l;"CODEX S.R.L.";80000173-7;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267197-distribuidora-policlinica-s-a-17;LP-23004-14-86346;"2014-04-14 12:56:10.342052";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;139079450;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267197-electromedical-s-r-l-20;LP-23004-14-86349;"2014-04-14 12:58:30.610296";electromedical-s-r-l;"ELECTROMEDICAL S.R.L.";80012915-6;100000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267197-euroquimica-s-a-23;LP-23004-14-87618;"2014-05-22 11:51:31.994214";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;235200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267197-insumos-medicos-s-a-19;LP-23004-14-86350;"2014-04-14 12:59:28.464725";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;95025000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267197-luis-armando-abbate-cordazzo-21;LP-23004-14-86351;"2014-04-14 13:00:22.049511";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;104412000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267197-medicina-computarizada-paraguaya-s-a-mecompa-s-a-22;LP-23004-14-86352;"2014-04-14 13:01:11.271856";medicina-computarizada-paraguaya-s-a-mecompa-s-a;"MEDICINA COMPUTARIZADA PARAGUAYA S.A.-MECOMPA S.A.";80004221-2;840000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267197-ortopedia-minardi-s-r-l-13;LP-23004-14-86354;"2014-04-14 13:03:45.919267";ortopedia-minardi-s-r-l;"ORTOPEDIA MINARDI S.R.L.";80003385-0;1226235000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267197-v-t-farma-sa-14;LP-23004-14-87042;"2014-05-06 10:16:27.083744";v-t-farma-sa;"V Y T FARMA SA";80022776-0;325297500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
