id;slug;razon_social;ruc;_sipe
78922;ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;1
78931;andres-h-arce-sa;"ANDRES H. ARCE SA";80023488-0;1
78923;angel-manuel-armando-aquino-etcheverry;"ANGEL MANUEL ARMANDO AQUINO ETCHEVERRY";882776-1;1
78920;bayer-sa;"BAYER SA";80016201-3;1
78917;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
78929;biomedica-paraguay-s-a;"BIOMEDICA DE PARAGUAY S.A.";80049042-8;1
78919;bioteng;"BIOTENG S.A.";80035226-2;1
78930;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
78925;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
78911;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
78926;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
78933;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
78918;electromedical-s-r-l;"ELECTROMEDICAL S.R.L.";80012915-6;1
78927;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
78924;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
78915;imagix-s-a;"IMAGIX S.A.";80010916-3;1
78928;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
78912;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
78916;jack-fack-srl;"JACK FACK SRL";80003631-0;1
78910;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
78932;medicina-computarizada-paraguaya-s-a-mecompa-s-a;"MEDICINA COMPUTARIZADA PARAGUAYA S.A.-MECOMPA S.A.";80004221-2;1
78913;ortopedia-minardi-s-r-l;"ORTOPEDIA MINARDI S.R.L.";80003385-0;1
78921;siegen-s-a;"SIEGEN S.A.";80037885-7;1
78914;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
