id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k3Uk3fszHW8%253D;acta_1375717639413.pdf;"2013-08-05 12:12:23";"2013-12-13 12:19:22";"Acta de Apertura";adjudicacion;35;
DmB7Vgfhzqo%253D;cuadro_comparativo_lpn_27_13_1383935008600.pdf;"2013-11-08 15:23:37";"2013-12-13 12:19:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oeCWI4GUwBI%253D;cco_1383237409320.pdf;"2013-10-31 13:36:57";"2013-12-13 12:19:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IpSDuLmGfrI%253D;dictamen_rescicion_parcial_por_mutuo_acuerdo_1474484129347.pdf;"2016-09-21 14:55:53";"2016-09-21 14:55:52";"Dictamen de Rescisión";rescision_contrato;405;
Jhg8LakNh9g%253D;formulario_de_adecuacion_dist_la_policlinica_lpn_n__27_13__2_20161220090703065_1482236080860.pdf;"2016-12-20 09:14:44";"2016-12-20 09:14:44";"Documento Notificación";rescision_contrato;281;
nHuowsoTHR8%253D;formulario_de_adecuacion_distribuidora_la_policlinica_n__27_13_1479488905994.pdf;"2016-11-18 14:08:33";"2016-11-18 14:08:33";"Documento Notificación";rescision_contrato;281;
Q%252FA%252BcpxZUx8%253D;notif_la_policlinica20160921144223553_1474484122882.pdf;"2016-09-21 14:55:52";"2016-09-21 14:55:52";"Documento Notificación";rescision_contrato;281;
dRTl%252FRso8Io%253D;distribuidora_la_policlinica_e3fc_lpn_n__27_13_1474484105730.pdf;"2016-09-21 14:55:53";"2016-09-21 14:55:52";"Endozo de Garantía";rescision_contrato;284;
FN%252B3API%252BD%252FA%253D;lpn_27_13_parte_2_1383936553080.pdf;"2013-11-08 15:49:21";"2013-12-13 12:19:22";"Informe de Evaluación";adjudicacion;36;
1G%252B4OsNMX50%253D;lpn_27_13_parte_1_1383936503257.pdf;"2013-11-08 15:48:35";"2013-12-13 12:19:22";"Informe de Evaluación";adjudicacion;36;
