id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
92P%2FjzketKc%3D;cef239141c378cc0998e5f526985c2d57c535d6c;iTVbRyLFUDc%3D;AM-23016-16-1521;301745;RECIB_OC;"Orden de compra recibida";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Uoc Servicio Nacional de  Calidad y Salud Animal";2;80018186-7;"KUATIAPO S.A.";461914600;PYG;Guaraníes;"2016-09-14 16:00:16";;317517-adquisicion-resmas-papel-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
IIoqXsLlCmY%3D;a5d907c1122676441ed98f3c6b33c94e6fb0bb97;NGXCfMD40%2B0%3D;AM-23027-16-1531;301745;RECIB_OC;"Orden de compra recibida";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Comision Nacional de la Competencia";1;80018186-7;"KUATIAPO S.A.";6443100;PYG;Guaraníes;"2016-09-14 13:39:27";;317464-adq-papeleria-conacom;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
2Ckoe28K6eA%3D;7a7ea1512bc5014fd1b25ff389938bc75d25315d;I4QnSVpa30Q%3D;AM-12005-16-1530;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";115;80018186-7;"KUATIAPO S.A.";4121340;PYG;Guaraníes;"2016-09-14 13:02:44";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
l9XHbFLPoIk%3D;cbf641003962d3b22ea5aeb9164c4cff46a13515;LwkCoVxSwJs%3D;AM-12001-16-1523;301745;RECIB_OC;"Orden de compra recibida";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion ";12;80018186-7;"KUATIAPO S.A.";3581860;PYG;Guaraníes;"2016-09-13 14:27:48";;312095-adquisicion-resmas-papel-criterios-sustentables-senatics;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
uJSlFyS8xfU%3D;36d64040f731b093d71a02cec21c74cb4ff122c5;ZPqGJv%2FN8FI%3D;AM-24004-16-1511;301745;RECIB_OC;"Orden de compra recibida";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Uoc Caja de Jubilaciones y Pensiones de Empleados Bancarios";3;80018186-7;"KUATIAPO S.A.";70776000;PYG;Guaraníes;"2016-09-13 10:53:47";;316645-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
vHinqQUpVRw%3D;89d89e5773c4210782aa5783b7dfba5e0af85ccc;VO%2BGM3E2WQ4%3D;AM-30001-16-1513;301745;RECIB_OC;"Orden de compra recibida";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";14;80018186-7;"KUATIAPO S.A.";25165000;PYG;Guaraníes;"2016-09-12 13:47:19";;317225-adquisicion-resmas-papel-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
LBLELLxO7a8%3D;85d0662ad5825ba33f4259d0d06ac035abac67bf;Ci%2BOBymQkOg%3D;AM-12005-16-1504;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";114;80018186-7;"KUATIAPO S.A.";2987280;PYG;Guaraníes;"2016-09-12 10:06:32";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
UVkF5MXIG0I%3D;793fb87490c33b038af1310868c64bf55928478f;DKn49pYKU1M%3D;AM-12001-16-1498;301745;RECIB_OC;"Orden de compra recibida";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Secretaría de Información y Comunicación";25;80018186-7;"KUATIAPO S.A.";7594840;PYG;Guaraníes;"2016-09-12 08:53:22";;313235-adquisicion-resmas-papel-sicom;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
qu%2BkhgxsH6s%3D;5053478148a345fc6440d360a7c3472114e7a350;KKHohT6S6z0%3D;AM-12005-16-1505;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";113;80018186-7;"KUATIAPO S.A.";18532200;PYG;Guaraníes;"2016-09-10 07:31:56";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
0BMlkslDf2o%3D;f754e904dfc75ae544977f3f441a1d1b486392cc;AI5jOdEqWV4%3D;AM-12005-16-1506;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";112;80018186-7;"KUATIAPO S.A.";4868160;PYG;Guaraníes;"2016-09-10 07:28:57";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
xZprPWJSrk4%3D;b338563109f2bf96b41b6f5bb804904277c0ded6;R5eOoudvr4Q%3D;AM-12002-16-1507;301745;RECIB_OC;"Orden de compra recibida";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Uoc Vice Presidencia de la Republica";9;80018186-7;"KUATIAPO S.A.";14672700;PYG;Guaraníes;"2016-09-09 16:52:44";;317344-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
29DET%2FiSHHw%3D;bdf3f54642b2d80f8e87b6474eaaad11ece8058a;yzDqqcHRjgc%3D;AM-24001-16-1508;301745;RECIB_OC;"Orden de compra recibida";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Uoc Ips";9;80018186-7;"KUATIAPO S.A.";365000000;PYG;Guaraníes;"2016-09-09 11:30:39";;311967-adquisicion-resmas-papel-criterios-sustentabilidad-ejercicio-2016;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
