slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190565-taller-mecanico-paredes-srl-1;CO-23011-10-4632;"2010-06-24 16:39:47.580831";190565;"MANTENIMIENTO Y REP. DE VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2010-06-24 16:39:48"
192908-taller-mecanico-paredes-srl-2;LP-23015-10-6545;"2010-07-20 09:51:55";192908;"MANTENIMIENTO Y REPARACION DE VEHICULOS - SBE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;1;"2010-07-20 09:51:55"
194972-taller-mecanico-paredes-srl-3;CO-27003-10-8727;"2010-08-20 08:34:53";194972;"Servicio de Reparacion y Mantenimiento de Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194000000;PYG;Guaraníes;1;"2010-08-20 08:34:53"
187264-taller-mecanico-paredes-srl-6;CO-12005-10-11207;"2010-09-30 10:46:55.396167";187264;"MANTENIMIENTO Y REPARACION MENORES DE VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000;PYG;Guaraníes;;"2010-09-30 10:46:55"
191320-taller-mecanico-paredes-srl-4;CO-12005-10-11896;"2010-10-11 16:00:59.658504";191320;"Mantenimiento y Reparacion de Vehiculo";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35201800;PYG;Guaraníes;;"2010-10-11 16:01:00"
193311-taller-mecanico-paredes-srl-1;CO-23018-10-15696;"2010-11-25 14:27:13";193311;"SERVICIO DE REPARACION Y MANTENIMIENTO DE VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2010-11-25 14:27:13"
197981-taller-mecanico-paredes-srl-7;LP-12008-11-29152;"2011-07-08 11:19:57";197981;" SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420379000;PYG;Guaraníes;;"2010-11-29 17:04:13"
205495-taller-mecanico-paredes-srl-2;LP-12003-10-19852;"2010-12-29 16:10:54.118707";205495;"Mantenimiento y Reparacion de Vehiculos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180462250;PYG;Guaraníes;;"2010-12-29 16:10:54"
219061-taller-mecanico-paredes-srl-2;CD-12008-11-23923;"2011-05-04 10:50:35.286737";219061;"Mantenimiento y Reparaciones Menores de Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";10790000;PYG;Guaraníes;;"2011-05-04 10:50:35"
221309-taller-mecanico-paredes-srl-1;CD-23019-11-31436;"2011-08-08 08:23:51";221309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-08-08 08:23:51"
