id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yXNcudt0zaU%253D;acta_1637342433696.pdf;"2021-11-19 14:21:04";"2021-11-27 08:15:17";"Acta de Apertura";adjudicacion;35;
MLKKpsmzReM%253D;cuadro_1637342456716.pdf;"2021-11-19 14:21:04";"2021-11-27 08:15:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
b0mWIzywznQ%253D;informe_1637342442403.pdf;"2021-11-19 14:21:04";"2021-11-27 08:15:17";"Informe de Evaluación";adjudicacion;36;
232TOydFqs4%253D;respuesta_a_nota_dnc_22060_1639397902877.zip;"2021-12-13 09:18:28";"2022-01-27 09:22:48";"Nota de Aclaración";contrato;220;
GJoGjsO%252B%252BWw%253D;respuesta_a_nota_dnc_22060_1639397902877.zip;"2021-12-13 09:18:28";"2021-12-13 10:58:25";"Nota de Aclaración";contrato;220;
E72jIqwT%252F5k%253D;nota_respuesta_1639174636516.zip;"2021-12-10 19:17:21";"2022-01-27 09:22:48";"Nota de Aclaración";contrato;220;
MQQkTs2pv3U%253D;nota_respuesta_1639174636516.zip;"2021-12-10 19:17:21";"2021-12-13 10:58:25";"Nota de Aclaración";contrato;220;
CIsq9eKCDRg%253D;20260_383731_1637777159245.pdf;"2021-11-24 15:06:23";"2021-11-27 08:15:17";"Nota de Retención Adjudicación";adjudicacion;131;
T97c%252BDYNpqg%253D;notificacion_1637342461845.pdf;"2021-11-19 14:21:04";"2021-11-27 08:15:17";"Notificación al Oferente";adjudicacion;39;
1vHo6dqQXQM%253D;anexo_b_02_17_383731_res_304_2021_1643286118842.pdf;"2022-01-27 09:22:00";;"Resolución de Adjudicación";adjudicacion;37;
