planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229910-adquisicion-insumos-oficina;;;;;229910;"ADQUISICION DE INSUMOS PARA OFICINA";municipalidad-cerrito;146;"Municipalidad de Cerrito";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;21000000
229925-servicios-mant-rep-mayores-maquinarias;;;;;229925;"SERVICIOS DE MANT. Y REP. MAYORES DE MAQUINARIAS";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;65000000
229932-adquisicion-articulos-ferreteria-otros;;;;;229932;"ADQUISICION DE ARTICULOS DE FERRETERIA Y OTROS";municipalidad-cerrito;146;"Municipalidad de Cerrito";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;20000000
229960-adquisicion-equipos-laboratorio;;;;;229960;"ADQUISICION DE EQUIPOS PARA LABORATORIO";municipalidad-cerrito;146;"Municipalidad de Cerrito";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;65000000
229962-adquisicion-muebles-oficina;;;;;229962;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-cerrito;146;"Municipalidad de Cerrito";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;65618721
229964-adquisicion-equipos-oficina-otros;;;;;229964;"ADQUISICION DE EQUIPOS PARA OFICINA Y OTROS";municipalidad-cerrito;146;"Municipalidad de Cerrito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;55000000
229976-construccion-mejoras-caminos;;;;;229976;"CONSTRUCCION Y MEJORAS DE CAMINOS";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;150000000
229977-construccion-palacete-municipal;;;;;229977;"CONSTRUCCION DE PALACETE MUNICIPAL";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;100000000
229979-construcion-adoquinados;;;;;229979;"CONSTRUCION DE ADOQUINADOS";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;350000000
229896-adquisicion-combustibles-lubricantes;229896-adquisicion-combustibles-lubricantes;229896-adquisicion-combustibles-lubricantes;;;229896;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-cerrito;146;"Municipalidad de Cerrito";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-22 10:00:00";tradicional;165153000
229969-adquisicion-aparatos-parque-infantil;;;;;229969;"ADQUISICION DE APARATOS PARA PARQUE INFANTIL";municipalidad-cerrito;146;"Municipalidad de Cerrito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;30000000
229973-construccion-mejoras-plazas;;;;;229973;"CONSTRUCCION Y MEJORAS DE PLAZAS";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;50000000
