planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
364191-servicio-informatica-sistema-computarizado-1;;;;;364191;"Servicio de informática y sistema computarizado";municipalidad-cerrito;146;"Municipalidad de Cerrito";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;20000000
364220-servicios-estudio-proyectos-inversion-1;;;;;364220;"Servicios de estudio de proyectos de inversión";municipalidad-cerrito;146;"Municipalidad de Cerrito";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;100000000
364222-mantenimiento-reparacion-maquinarias-pesadas-institucion-municipal-1;;;;;364222;"Mantenimiento y reparación de maquinarias pesadas de la Institución Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;150000000
364223-provision-almuerzo-escolar-1;;;;;364223;"Provisión de almuerzo escolar ";municipalidad-cerrito;146;"Municipalidad de Cerrito";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;450000000
364362-servicio-mantenimiento-pagina-web-1;364362-servicio-mantenimiento-pagina-web-1;364362-servicio-mantenimiento-pagina-web-1;;;364362;"Servicio de mantenimiento de pagina web";municipalidad-cerrito;146;"Municipalidad de Cerrito";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-03 15:15:00";tradicional;8400000
364363-servicio-informatica-contable-1;364363-servicio-informatica-contable-1;364363-servicio-informatica-contable-1;;;364363;"Servicio de informática contable";municipalidad-cerrito;146;"Municipalidad de Cerrito";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-03 15:30:00";tradicional;24000000
364366-servicio-elaboracion-proyectos-obras-infraestructura-1;364366-servicio-elaboracion-proyectos-obras-infraestructura-1;364366-servicio-elaboracion-proyectos-obras-infraestructura-1;;;364366;"Servicio de elaboración de proyectos de obras de infraestructura";municipalidad-cerrito;146;"Municipalidad de Cerrito";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-03 15:00:00";tradicional;36000000
364194-adquisicion-bienes-sector-agropecuario-1;;;;;364194;"Adquisición de bienes del sector agropecuario";municipalidad-cerrito;146;"Municipalidad de Cerrito";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;60000000
364197-mejoramiento-plazas-reparacion-palacete-municipal-remodelacion-polideportivo-municip-1;;;;;364197;"Mejoramiento de plazas, reparación del Palacete Municipal, remodelacion del Polideportivo Municipal y mantenimiento de la Playa Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;800000000
364361-servicios-consultoria-elaboracion-proyectos-asistencia-tecnica-profesional-asesorami-1;364361-servicios-consultoria-administrativa-contable-rendicion-cuentas-ejecucion-presupuest-1;;;;364361;"Servicios de Consultoria Administrativa, Contable, Rendición de Cuentas, Ejecución Presupuestaria, Estudio de Inversión y en Contrataciones Publicas";municipalidad-cerrito;146;"Municipalidad de Cerrito";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-05-31;"2019-06-10 15:00:00";tradicional;156000000
364192-adquisicion-combustibles-1;;;;;364192;"Adquisicion de combustibles y lubricantes";municipalidad-cerrito;146;"Municipalidad de Cerrito";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;162500000
364195-mejoramiento-levantamiento-caminos-varios-sectores-distrito-cerrito-1;;;;;364195;"Mejoramiento y levantamiento de caminos de varios sectores de del Distrito de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;160000000
364219-adquisicion-equipos-informaticos-institucion-municipal-1;;;;;364219;"Adquisición de equipos informáticos para la Institución Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;24000000
372029-provision-almuerzo-escolar-esc-basica-n-172-nino-jesus-salvador-cerrito-1;;;;;372029;"PROVISION DE ALMUERZO ESCOLAR EN LA ESC. BASICA N° 172 NIÑO JESUS SALVADOR DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-11-30;;tradicional;526042183
