planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392749-mantenimiento-reparaciones-vehiculos-livianos-1;;;;;392749;"Mantenimiento y reparaciones de vehiculos livianos";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;50000000
392750-consultoria-administrativa-contable-rendicion-cuentas-contrataciones-publicas-1;;;;;392750;"Consultoria Administrativa, Contable, Rendicion de Cuentas y en Contrataciones Publicas";municipalidad-cerrito;146;"Municipalidad de Cerrito";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168000000
392753-servicio-mantenimiento-soporte-sel-sistema-contable-informatico-1;;;;;392753;"Servicio de mantenimiento y soporte sel sistema contable informatico";municipalidad-cerrito;146;"Municipalidad de Cerrito";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;36000000
392755-mantenimiento-soporte-pagina-web-institucion-1;;;;;392755;"Mantenimiento y soporte de pagina web de la Institucion";municipalidad-cerrito;146;"Municipalidad de Cerrito";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;15000000
392770-adquisicion-combustibles-lubricantes-1;;;;;392770;"Adquisicion de combustibles y lubricantes";municipalidad-cerrito;146;"Municipalidad de Cerrito";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168000000
392777-consultoria-elaboracion-proyectos-obras-infraesctutura-1;;;;;392777;"Consultoria para elaboracion de proyectos obras de infraestructura";municipalidad-cerrito;146;"Municipalidad de Cerrito";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;50000000
393251-provision-almuerzo-escolar-plurianual-2021-2022-1;;;;;393251;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2021 - 2022";municipalidad-cerrito;146;"Municipalidad de Cerrito";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;867428350
393260-mantenimiento-reparacion-banos-instituciones-educativas-1;;;;;393260;"Mantenimiento y reparacion de baños en varias instituciones educativas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;100000000
393565-construccion-abastacimiento-agua-potable-instituciones-educativas-1;;;;;393565;"Construccion para abastacimiento de agua potable para varias Instituciones Educativas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168000000
392437-mantenimiento-reparacion-infraescturura-edilicias-institucion-municipal-1;;;;;392437;"Mantenimiento y reparacion de infraescturura edilicias de la Institucion Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;50000000
392764-adquisicion-uniformes-personal-municipal-1;;;;;392764;"Adquisicion de uniformes para el personal municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;10000000
393105-mejoramiento-mataderia-municipal-1;;;;;393105;"Mejoramiento de la mataderia municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;168000000
393113-consultoria-elaboracion-proyectos-inversion-sector-ambiental-1;;;;;393113;"Consultoria para elaboracion de proyectos de inversion al sector ambiental";municipalidad-cerrito;146;"Municipalidad de Cerrito";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;165000000
393117-mejoramiento-mantenimiento-plazas-1;;;;;393117;"Mejoramiento y mantenimiento de plazas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;160000000
393123-mejorameinto-caminos-vecinales-1;;;;;393123;"Mejorameinto de caminos vecinales";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;160000000
393124-mantenimiennto-reparacion-caminos-rurales-1;;;;;393124;"Mantenimiennto y reparacion de caminos rurales";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;165000000
393214-mantenimiento-reparacion-locales-escolares-1;;;;;393214;"Mantenimiento y reparacion de locales escolares";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;167000000
393343-construccion-cocina-comedor-1;;;;;393343;"Construccion de cocina comedor";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;161000000
392774-adquisicion-equipos-informaticos-institucion-1;;;;;392774;"Adquisicion de equipos informaticos para la institucion";municipalidad-cerrito;146;"Municipalidad de Cerrito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;60000000
393104-remodelacion-polideportivo-municipal-1;;;;;393104;"Remodelacion del Polideportivo Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;350000000
393110-readecuacion-mejoramiento-vertedero-municipal-1;;;;;393110;"Readecuacion y mejoramiento del vertedero municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;110000000
393126-mejoramiento-playas-distrito-cerrito-1;;;;;393126;"Mejoramiento de playas del distrito de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;167000000
393558-construcion-aula-local-escolar-cerco-perimetral-1;;;;;393558;"Construcion de un aula en local escolar y cerco perimetral";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;168000000
392772-adquisicion-productos-sector-agropecuarios-productores-zona-1;;;;;392772;"Adquisicion de productos del sector agropecuarios para productores de la zona";municipalidad-cerrito;146;"Municipalidad de Cerrito";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;60000000
393102-construccion-mejoras-palacete-municipal-1;;;;;393102;"Construcción de mejoras en el Palacete Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;165000000
393120-mejoramiento-ilumiancion-avda-principal-acceso-ciudad-1;;;;;393120;"Mejoramiento de ilumiancion en la Avda. principal acceso a la ciudad";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;150000000
393228-adquisicion-equipos-computacion-instituciones-educativas-1;;;;;393228;"Adquisicion de equipos de computacion para varias instituciones educativas";municipalidad-cerrito;146;"Municipalidad de Cerrito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;100000000
393121-construccion-adoquinado-zona-urbana-1;;;;;393121;"Construccion de adoquinado en zona urbana";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;168000000
393336-reparacion-mantenimiento-cerco-perimetral-instituciones-educativas-1;;;;;393336;"Reparación y mantenimiento de cerco perimetral de varias instituciones educativas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;45000000
393107-remodelacion-cementerio-municipal-1;;;;;393107;"Remodelacion del cementerio municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;130000000
393209-mantenimiento-reparaciones-puentes-madera-varios-sectores-1;;;;;393209;"Mantenimiento y reparaciones de puentes de madera en varios sectores";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;159000000
393234-adquisicion-aires-acondicionados-distintas-instituciones-educativas-1;;;;;393234;"Adquisicion de aires acondicionados para distintas instituciones educativas";municipalidad-cerrito;146;"Municipalidad de Cerrito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;65000000
393560-construccion-cerco-perimetral-diferentes-instituciones-educativas-1;;;;;393560;"Construccion de cerco perimetral en diferentes Instituciones Educativas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;120000000
393574-mejoramiento-caminos-zonas-urbanas-1;;;;;393574;"Mejoramiento de caminos en zonas urbanas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;159000000
393572-construccion-adoquinado-varios-sectores-1;;;;;393572;"Construccion de adoquinado en varios sectores";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;168000000
393576-reparacion-mantenimiento-perfilada-caminos-rurales-1;;;;;393576;"Reparacion, mantenimiento y perfilada de caminos rurales";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;155000000
393577-reparacion-mantenimiento-puentes-diferentes-zonas-1;;;;;393577;"Reparacion y mantenimiento de puentes en diferentes zonas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;120000000
393567-construccion-biblioteca-instituciones-educativas-plurianual-2021-2022-1;;;;;393567;"Construccion de Biblioteca para varias Instituciones Educativas PLURIANUAL 2021 - 2022";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-11-30;;tradicional;400000000
