planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343955-servicio-informatica-sistema-computarizado-1;;;;;343955;"Servicio de informatica y sistema computarizado";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;20000000
343963-adquisicion-combustibles-lubricantes-1;;;;;343963;"Adquisicion de combustibles y lubricantes";municipalidad-cerrito;146;"Municipalidad de Cerrito";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;140250000
343982-lavantamiento-mejoramiento-caminos-varios-sectores-distrito-cerrito-1;;;;;343982;"Lavantamiento y mejoramiento de caminos de varios sectores del distrito de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;155000000
344410-mantenimiento-reparacion-maquinarias-parque-automotor-institucion-municipal-1;;;;;344410;"Mantenimiento y reparacion de maquinarias del parque automotor de la Institucion Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
343975-adquisicion-bienes-sector-agropecuario-1;;;;;343975;"Adquisicion de bienes del sector agropecuario";municipalidad-cerrito;146;"Municipalidad de Cerrito";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;60000000
343989-mejoramiento-mantenimiento-plazas-1;;;;;343989;"Mejoramiento y mantenimiento de plazas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;155000000
344003-construccion-adoquinado-zona-centrica-distrito-cerrito-1;;;;;344003;"Construccion de adoquinado en zona centrica del distrito de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;155000000
344400-adquisicion-equipos-informaticos-institucion-municipal-1;;;;;344400;"Adquisicion de equipos informaticos para la Institucion Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;24000000
343992-mantenimiento-reparacion-palacete-municipal-1;;;;;343992;"Mantenimiento y reparacion del Palacete Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;100000000
344414-provision-almuerzo-escolar-escuelas-distrito-cerrito-1;;;;;344414;"Provision de almuerzo escolar para escuelas del distrito de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;156000000
344419-construccion-aula-institucion-educativa-distrito-cerrito-1;;;;;344419;"Construccion de aula en Institucion Educativa del distrito de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;105000000
344421-construccion-cocina-comedor-institucion-educativa-distrito-cerrito-1;;;;;344421;"Construccion de cocina comedor en Institucion Educativa del Distrito de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;150000000
345341-mantenimiento-reparaciones-instituciones-educativas-distrito-cerrito-1;;;;;345341;"Mantenimiento y reparaciones en varias Instituciones Educativas del Distrito de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;145000000
343994-remodelacion-polideportivo-municipal-1;;;;;343994;"Remodelacion del Polideportivo Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;155000000
344394-adquisicion-maquinaria-pesada-institucion-municipal-1;;;;;344394;"Adquisicion de maquinaria pesada para la Institucion Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;540000000
344403-estudio-proyectos-inversion-1;;;;;344403;"Estudio de proyectos de inversion";municipalidad-cerrito;146;"Municipalidad de Cerrito";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;100000000
344424-construccion-bano-sexado-1;;;;;344424;"Construccion de baño sexado";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;90000000
349412-reparaciones-techo-2-etapa-colegio-nacional-cerrito-1;;;;;349412;"REPARACIONES DE TECHO (2° ETAPA) EN EL COLEGIO NACIONAL DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;146000000
349414-mejoramiento-esc-n-172-divino-nino-salvador-distrito-cerrito-1;;;;;349414;"MEJORAMIENTO EN LA ESC N°172 DIVINO NIÑO SALVADOR DEL DISTRITO DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;157000000
349883-adquisicion-mobiliarios-instituciones-educativas-distrito-cerrito-1;;;;;349883;"Adquisición de mobiliarios para varias Instituciones Educativas del Distrito de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;141250000
349889-reparacion-cerco-perimetral-esc-bas-n-1-812-san-roque-esc-bas-n-1813-santa-lucia-dis-1;;;;;349889;"Reparación de cerco perimetral en la Esc. Bas. N° 1.812 San Roque y en la Esc. Bas. N° 1813 Santa Lucia del distrito de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;50000000
344382-mejoramiento-mantenimiento-playa-municipal-1;;;;;344382;"Mejoramiento y mantenimiento de playa Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;150000000
348291-adquisicion-motoniveladora-municipalidad-cerrito-plurianual-1;348291-adquisicion-motoniveladora-municipalidad-cerrito-plurianual-1;348291-adquisicion-motoniveladora-municipalidad-cerrito-plurianual-1;;;348291;"ADQUISICION DE UNA MOTONIVELADORA PARA LA MUNICIPALIDAD DE CERRITO - PLURIANUAL";municipalidad-cerrito;146;"Municipalidad de Cerrito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-09-11 10:30:00";tradicional;1780000000
