planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
214616-adquisicion-papel-carton-e-impresos-utiles-oficina;214616-adquisicion-papel-carton-e-impresos-utiles-oficina;;;;214616;"Adquisicion de papel, carton e impresos y utiles de oficina";municipalidad-cerrito;146;"Municipalidad de Cerrito";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-04-04 09:30:00";tradicional;14000000
219870-adquisicion-elementos-e-insumos-limpieza;;;;;219870;"Adquisicion de elementos e insumos de limpieza";municipalidad-cerrito;146;"Municipalidad de Cerrito";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;6000000
214732-adquisicion-combustibles-lubricantes;214732-adquisicion-combustibles-lubricantes;;;;214732;"Adquisicion de combustibles y lubricantes";municipalidad-cerrito;146;"Municipalidad de Cerrito";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-03-30 09:30:00";tradicional;90010000
214951-adquisicion-desmalezadora-rotativa;214951-adquisicion-desmalezadora-rotativa;;;;214951;"Adquisicion de desmalezadora rotativa";municipalidad-cerrito;146;"Municipalidad de Cerrito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-04-20 10:30:00";tradicional;47000000
220414-adquisicion-instrumentos-musicales-varios;220414-adquisicion-instrumentos-musicales-varios;;;;220414;"Adquisicion de instrumentos musicales varios";municipalidad-cerrito;146;"Municipalidad de Cerrito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-04-20 09:30:00";tradicional;15000000
220781-aquisicion-uniformes-funcionarios;;;;;220781;"Aquisición de Uniformes para funcionarios";municipalidad-cerrito;146;"Municipalidad de Cerrito";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;9000000
214770-adquisicion-articulos-ferreteria;;;;;214770;"Adquisicion de articulos de ferreteria";municipalidad-cerrito;146;"Municipalidad de Cerrito";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;3500000
214796-adquisicion-camioneta-4x4;214796-adquisicion-camioneta-4x4;;;;214796;"Adquisicion de camioneta 4x4";municipalidad-cerrito;146;"Municipalidad de Cerrito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-07-25 10:30:00";tradicional;125000000
214786-construcciones-reparaciones-varias;;;;;214786;"Construcciones y reparaciones varias";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;200000000
214961-adquisicion-equipos-informaticos;214961-adquisicion-equipos-informaticos;;;;214961;"Adquisicion de equipos informaticos";municipalidad-cerrito;146;"Municipalidad de Cerrito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-06-18 09:30:00";tradicional;55000000
224210-adquisicion-colectivo;224210-adquisicion-colectivo;;;;224210;"Adquisición de un colectivo";municipalidad-cerrito;146;"Municipalidad de Cerrito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-10-22 10:30:00";tradicional;125000000
214948-construccion-puentes-alcantarillas;214948-construccion-alcantarillas;;;;214948;"Construccion de alcantarillas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-11-05 07:10:00";tradicional;127500000
215082-servicio-mantenimiento-reparaciones-mayores-maquinarias;;;;;215082;"Servicio de mantenimiento y reparaciones mayores de maquinarias";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;45000000
225498-adquisicion-equipos-salud;225498-adquisicion-equipos-salud;;;;225498;"Adquisicion de equipos de salud";municipalidad-cerrito;146;"Municipalidad de Cerrito";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-11-14 07:30:00";tradicional;127500000
214958-adquisicion-equipos-informaticos-digitales-muebles-oficina;214958-adquisicion-equipos-informaticos-digitales-muebles-oficina;;;;214958;"Adquisicion de equipos informaticos, digitales y muebles para oficina";municipalidad-cerrito;146;"Municipalidad de Cerrito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-11-15 09:30:00";tradicional;35000000
214968-servicio-relevamiento-elaboracion-catastro-municipal;;;;;214968;"Servicio de relevamiento y elaboracion de catastro municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;71000000
225499-adquisicion-equipos-mecanicos-varios;225499-adquisicion-equipos-mecanicos-varios;;;;225499;"Adquisicion de equipos mecanicos varios";municipalidad-cerrito;146;"Municipalidad de Cerrito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-11-29 09:30:00";tradicional;30000000
