planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eed59c7-d8fc-6250-9e6e-07727283076e;1eed7d6c-c15b-65a6-b3dc-5bb2cd7c7146;1ef23a0f-8571-6b6c-85fe-0fc347521ba2;_NO_APLICA_;_NO_APLICA_;441215;"Provision de almuerzo escolar para Instituciones Educativas";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-17 08:30:00";tradicional;209715000
1eee93cb-aced-69f4-87e4-bde1745dd349;;;_NO_APLICA_;_NO_APLICA_;445683;"MANTENIMIENTO Y REPARACION DEL PALACETE MUNICIPAL";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee94ac-21e0-66cc-b453-8df83d54ac1a;;;_NO_APLICA_;_NO_APLICA_;445713;"MANTENIMIENTO Y REPARACION DE VEHICULOS";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee9667-013c-66ac-a59d-37379ea6d244;1ef04dcd-18f5-6a54-8980-e504a6af935c;;_NO_APLICA_;_NO_APLICA_;445777;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA, CONTABLE Y EN CONTRATACIONES PUBLICAS";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-27 09:30:00";tradicional;135000000
1eee96e0-b9bc-6d84-9393-fd39d390b389;1ef11914-5bf2-60ba-be04-378afc0b7050;;_NO_APLICA_;_NO_APLICA_;445788;"MANTENIMIENTO Y SOPORTE DE PAGINA WEB";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-07 09:30:00";tradicional;9600000
1eee96e8-74b2-6164-8974-97a68c87f284;1ef074d6-8870-662e-ba5c-5b59909d1fbd;;_NO_APLICA_;_NO_APLICA_;445789;"SERVICIO DE SOPORTE DEL SISTEMA INFORMATICO CONTABLE";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-20 09:30:00";tradicional;29666667
1eee9730-1706-614e-a641-0332da8307a7;;;_NO_APLICA_;_NO_APLICA_;445791;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeea442-5628-6a56-82da-87704b5faa85;;;_NO_APLICA_;_NO_APLICA_;445900;"MEJORAMIENTO DE  CAMINOS RURALES DEL DISTRITO DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb010-aac4-6a90-ae3b-2f91e47ec99a;;;_NO_APLICA_;_NO_APLICA_;446869;"MEJORAMIENTO DE CAMINOS DE ACCESO A INSTITUCIONES EDUCATIVAS";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eef05af-b4d4-6720-881f-8ffd12baf4ec;1eef05d4-36a5-6154-9ff2-5d3c53f3da5c;1ef1dba2-d78e-6628-aba4-bf9f848641e5;_NO_APLICA_;_NO_APLICA_;449205;"REPARACION DE UN BLOQUE DE 3 AULAS EN LA ESCUELA BAS. N° 2171 SANTA LUCIA DE ZANJA RUGUA DEL DISTRITO DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-06 07:15:00";tradicional;84926167
