planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373702-adquisicion-combustibles-1;;;;;373702;"Adquisicion de combustibles";municipalidad-cerrito;146;"Municipalidad de Cerrito";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;165000000
374470-mantenimiento-reparacion-vehiculos-livianos-institucion-municipal-1;;;;;374470;"Mantenimiento y reparación de vehículos livianos de la Institución Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;100000000
374471-servicio-soporte-sistema-contable-informatico-1;374471-servicio-soporte-sistema-contable-informatico-1;374471-servicio-soporte-sistema-contable-informatico-1;;;374471;"Servicio de soporte al sistema contable informático";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-04-29 11:30:00";tradicional;24000000
374596-servicio-mantenimiento-soporte-pagina-web-1;374596-servicio-mantenimiento-soporte-pagina-web-1;374596-servicio-mantenimiento-soporte-pagina-web-1;;;374596;"Servicio de mantenimiento y soporte de pagina web";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-05-04 10:00:00";tradicional;8400000
374605-consultoria-administrativa-contable-rendicion-cuentas-1;374605-consultoria-administrativa-contable-rendicion-cuentas-1;374605-consultoria-administrativa-contable-rendicion-cuentas-1;;;374605;"Consultoria administrativa, contable y en rendicion de cuentas";municipalidad-cerrito;146;"Municipalidad de Cerrito";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-04-29 10:30:00";tradicional;144000000
374628-consultoria-elaboracion-proyectos-obras-insfraestructura-1;374628-consultoria-elaboracion-proyectos-obras-insfraestructura-1;374628-consultoria-elaboracion-proyectos-obras-insfraestructura-1;;;374628;"Consultoria para elaboracion de proyectos de obras de insfraestructura";municipalidad-cerrito;146;"Municipalidad de Cerrito";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-04-29 11:00:00";tradicional;36000000
374641-provision-almuerzo-escolar-escuelas-distrito-cerrito-1;;;;;374641;"Provisión de almuerzo escolar para escuelas del Distrito de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;550000000
374615-mantenimiento-reparacion-caminos-vecinales-1;;;;;374615;"Mantenimiento y reparación de caminos vecinales";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;160000000
378975-mejoramiento-hermoseamiento-acceso-cerrito-1;;;;;378975;"Mejoramiento y hermoseamiento al acceso a Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
378990-adquisicion-materiales-construcion-1;;;;;378990;"Adquisicion de materiales de construcion";municipalidad-cerrito;146;"Municipalidad de Cerrito";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;15000000
379013-reparacion-mayor-maquinarias-pesadas-1;;;;;379013;"Reparacion mayor de maquinarias pesadas";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;150000000
379020-consultoria-juridica-municipalidad-cerrito-1;;;;;379020;"Consultoria Juridica para la Municipalidad de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
379024-servicio-aseo-mantenimiento-reparacion-institucion-municpal-1;;;;;379024;"Servicio de aseo, mantenimiento y reparacion para la Institucion Municpal";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;45000000
374611-adquisicion-cubiertas-parque-automotor-institucion-municipal-1;;;;;374611;"Adquisición de cubiertas para el parque automotor de la Institución Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;50000000
378969-mantenimiento-reparacion-varios-puentes-madera-1;;;;;378969;"Mantenimiento y reparación de varios puentes de madera";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;30000000
379022-consultoria-junta-saneamiento-1;;;;;379022;"Consultoria para la Junta de Saneamiento";municipalidad-cerrito;146;"Municipalidad de Cerrito";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;20000000
374607-adquisicion-uniformes-personal-municipal-1;;;;;374607;"Adquisición de uniformes para el personal Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;20000000
374618-mejoramiento-hermoseamiento-plazas-1;;;;;374618;"Mejoramiento y hermoseamiento de varias plazas ";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;165000000
374633-construccion-cocina-comedor-1;;;;;374633;"Construcción de cocina comedor";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;150000000
374634-construccion-aula-1;;;;;374634;"Construccion de aula";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;120000000
378996-construccion-alcantarillas-celulares-1;;;;;378996;"Construccion de alcantarillas celulares";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;15000000
379018-mejoramiento-hermoseamiento-plazas-1;;;;;379018;"Mejoramiento y hermoseamiento de plazas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;50000000
374614-adquisicion-insumos-agropecuarios-productores-zona-1;;;;;374614;"Adquisición de insumos agropecuarios para productores de la zona";municipalidad-cerrito;146;"Municipalidad de Cerrito";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;20000000
374620-mejoramiento-reparacion-mantenimiento-palacete-municipal-1;;;;;374620;"Mejoramiento, reparación y mantenimiento del palacete Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;100000000
374626-adquisicion-computadoras-institucion-1;;;;;374626;"Adquisición de computadoras para la Institución";municipalidad-cerrito;146;"Municipalidad de Cerrito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;50000000
374636-construccion-bano-sexado-instituciones-educativas-1;;;;;374636;"Construcción de baño sexado para Instituciones educativas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;160000000
378999-construccion-cordon-cuneta-zonas-1;;;;;378999;"Construccion de cordon cuneta en varias zonas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;140000000
379005-adquisicion-tubos-celulares-h-a-1;;;;;379005;"Adquisicion de tubos celulares de H°A° ";municipalidad-cerrito;146;"Municipalidad de Cerrito";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;30000000
379010-consultoria-elaboracion-estudio-impacto-ambiental-mataderia-municipal-relleno-sanita-1;;;;;379010;"Consultoria para elaboracion de estudio de impacto ambiental para la Mataderia Municipal y el Relleno Sanitario";municipalidad-cerrito;146;"Municipalidad de Cerrito";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;90000000
374621-mantenimiento-reparacion-polideportivo-municipal-1;;;;;374621;"Mantenimiento y reparación del Polideportivo Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;160000000
374622-mejoramiento-cementerio-municipal-1;;;;;374622;"Mejoramiento del cementerio Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;100000000
374623-mejoramiento-playa-municipal-1;;;;;374623;"Mejoramiento de la playa Municipal";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;100000000
374637-mantenimiento-reparacion-locales-escolares-1;;;;;374637;"Mantenimiento y reparación de locales escolares";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;150000000
374640-construccion-adoquinado-1;;;;;374640;"Construcción de adoquinado";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;130000000
374639-mantenimiento-reparacion-varios-caminos-rurales-1;;;;;374639;"Mantenimiento y reparación de varios caminos rurales";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;165000000
