planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
328159-adquisicion-combustibles-lubricantes-1;;;;;328159;"Adquisición de combustibles y lubricantes";municipalidad-cerrito;146;"Municipalidad de Cerrito";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;150000000
328164-construccion-mejoras-plazas-varios-sectores-distrito-cerrito-1;;;;;328164;"Construcción de mejoras en plazas y en varios sectores del distrito de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;500000000
328167-construccion-instituciones-educativas-ciudad-cerrito-1;;;;;328167;"Construcción en varias Instituciones Educativas de la Ciudad de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;500000000
328178-provision-almuerzo-escolar-escuelas-ciudad-cerrito-1;;;;;328178;"Provisión de almuerzo escolar para Escuelas de la Ciudad de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;359991000
328168-adquisicion-maquinarias-vehiculos-transporte-municipalidad-cerrito-1;;;;;328168;"Adquisición de maquinarias y vehículos de transporte para la Municipalidad de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;540000000
328172-mantenimiento-reparacion-maquinarias-municipalidad-cerrito-1;;;;;328172;"Mantenimiento y reparación de maquinarias de la Municipalidad de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;150000000
331713-reparacion-techo-esc-santa-lucia-sanja-rugua-mejoramiento-esc-santa-teresita-potrero-1;331713-reparacion-techo-esc-santa-lucia-zanja-rugua-mejoramiento-esc-santa-teresita-potrero-1;331713-reparacion-techo-esc-santa-lucia-zanja-rugua-mejoramiento-esc-santa-teresita-potrero-1;;;331713;"Reparación de techo en la Esc. Santa Lucia de Zanja Rugua y Mejoramiento en la Esc. Santa Teresita de Potrero Villalba";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-18 11:00:00";tradicional;131434000
331720-adquisicion-camion-volquete-municipalidad-cerrito-1;331720-adquisicion-camion-volquete-municipalidad-cerrito-1;331720-adquisicion-camion-volquete-municipalidad-cerrito-1;;;331720;"ADQUISICION DE CAMION VOLQUETE PARA LA MUNICIPALIDAD DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-05-31;"2017-05-18 10:30:00";tradicional;625000000
331738-reparaciones-techo-esc-sagrado-corazon-jesus-san-salvador-col-nacional-cerrito-1;331738-reparaciones-techo-esc-sagrado-corazon-jesus-san-salvador-col-nacional-cerrito-1;331738-reparaciones-techo-esc-sagrado-corazon-jesus-san-salvador-col-nacional-cerrito-1;;;331738;"Reparaciones de techo en la Esc. Sagrado Corazón de Jesús - San Salvador y en el Col. Nacional de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-18 10:00:00";tradicional;148700000
332005-reparaciones-instituciones-educativas-ciudad-cerrito-1;332005-reparaciones-instituciones-educativas-ciudad-cerrito-1;332005-reparaciones-instituciones-educativas-ciudad-cerrito-1;;;332005;"Reparaciones en varias Instituciones Educativas de la Ciudad de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-05 10:00:00";tradicional;96030000
332022-construccion-bano-sexado-colegio-nacional-cerrito-1;332022-construccion-bano-sexado-colegio-nacional-cerrito-1;332022-construccion-bano-sexado-colegio-nacional-cerrito-1;;;332022;"Construcción de Baño Sexado en el Colegio Nacional de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-05 10:30:00";tradicional;91583200
