planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
313036-servicio-publicidad-propapaganda-1;;;;;313036;"Servicio de publicidad y propapaganda";municipalidad-cerrito;146;"Municipalidad de Cerrito";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;6000000
313038-servicio-mantenimiento-reparacion-equipos-informaticos-e-impresiones-varias-1;;;;;313038;"Servicio de mantenimiento y reparación de equipos informáticos e impresiones varias";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;14000000
313039-servicio-catering-municipalidad-cerrito-1;;;;;313039;"Servicio de catering para la Municipalidad de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;17237500
313312-adquisicion-elementos-limpieza-1;;;;;313312;"Adquisición de elementos de limpieza";municipalidad-cerrito;146;"Municipalidad de Cerrito";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;2905000
313314-adquisicion-utiles-oficina-1;;;;;313314;"Adquisición de útiles de oficina";municipalidad-cerrito;146;"Municipalidad de Cerrito";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;7640000
313315-adquisicion-articulos-electricos-1;;;;;313315;"Adquisición de artículos electricos";municipalidad-cerrito;146;"Municipalidad de Cerrito";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;7975000
313318-adquisicion-productos-vidrio-loza-porcelana-1;;;;;313318;"Adquisición de productos de vidrio, loza y porcelana";municipalidad-cerrito;146;"Municipalidad de Cerrito";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;9600000
313319-adquisicion-elementos-utiles-diversos-1;;;;;313319;"Adquisición de elementos y útiles diversos";municipalidad-cerrito;146;"Municipalidad de Cerrito";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;6500000
313322-adquisicion-combustibles-1;;;;;313322;"Adquisición de combustibles";municipalidad-cerrito;146;"Municipalidad de Cerrito";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;139974000
313336-adquisicion-tractor-municipalidad-cerrito-1;;;;;313336;"Adquisición de tractor para la Municipalidad de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;540876256
313338-adquisicion-equipos-computacion-muebles-enseres-1;;;;;313338;"Adquisición de equipos de computación, muebles y enseres";municipalidad-cerrito;146;"Municipalidad de Cerrito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;24618711
313342-raparacion-edificios-locales-municipalidad-cerrito-1;;;;;313342;"Raparacion de edificios y locales de la Municipalidad de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;100000000
313343-reparacion-mantenimiento-parque-automotor-municipalidad-cerrito-1;;;;;313343;"Reparación y mantenimiento del parque automotor de la Municipalidad de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;132500000
313852-adquisicion-maquinas-agricolas-sus-implementos-1;313852-adquisicion-maquinas-agricolas-sus-implementos-1;313852-adquisicion-maquinas-agricolas-sus-implementos-1;;;313852;"ADQUISICIÓN DE MAQUINAS AGRÍCOLAS CON SUS IMPLEMENTOS";municipalidad-cerrito;146;"Municipalidad de Cerrito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-07-15 09:30:00";tradicional;478700000
314283-terminacion-aula-construccionde-bano-sexado-esc-n-2-171-potrero-sana-1;314283-terminacion-aula-construccion-bano-sexado-esc-n-2-171-potrero-sana-1;;;;314283;"Terminacion de aula y construccion de baño sexado en la Esc. Nº 2.171 - Potrero Sana";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-06-30;"2016-06-23 09:30:00";tradicional;110000000
314286-construccion-bano-sexado-esc-basica-n-533-leon-villalba-blanco-esc-n-8-043-ko-e-pyah-1;314286-terminacion-aula-construccion-bano-sexado-esc-n-2-171-potrero-sana-1;314286-terminacion-aula-construccion-bano-sexado-esc-n-2-171-potrero-sana-1;;;314286;"Terminación de aula y construcción de baño sexado en la Esc. N° 2.171 - Potrero Sana ";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-19 09:30:00";tradicional;106776149
314865-construccion-bano-sexado-esc-basica-n-533-leon-villalba-blanco-esc-n-8-043-ko-e-pyah-1;314865-construccion-bano-sexado-esc-basica-n-533-leon-villalba-blanco-esc-n-8-043-ko-e-pyah-1;314865-construccion-bano-sexado-esc-basica-n-533-leon-villalba-blanco-esc-n-8-043-ko-e-pyah-1;;;314865;"Construccion de baño sexado en la Esc Basica Nº 533 Leon Villalba Blanco y en la Esc. Nº 8.043 Ko`e Pyahu del distrito de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-11 09:30:00";tradicional;128529937
315344-construccion-cocina-comedor-esc-n-2-171-potrero-sana-1;315344-construccion-cocina-comedor-esc-n-2-171-potrero-sana-1;315344-construccion-cocina-comedor-esc-n-2-171-potrero-sana-1;;;315344;"Construcción de Cocina Comedor en la Esc. N° 2.171 - Potrero Sana";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-05 09:30:00";tradicional;136889626
317494-construccion-bano-sexado-esc-n-172-divino-nino-salvador-1;317494-construccion-bano-sexado-esc-n-172-divino-nino-salvador-1;317494-construccion-bano-sexado-esc-n-172-divino-nino-salvador-1;;;317494;"Construccion de baño sexado Esc. N° 172 Divino Niño Salvador";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 09:30:00";tradicional;100000000
318658-reacondicionamiento-esc-n-172-divino-nino-salvador-distrito-cerrito-1;318658-reacondicionamiento-esc-n-172-divino-nino-salvador-distrito-cerrito-1;318658-reacondicionamiento-esc-n-172-divino-nino-salvador-distrito-cerrito-1;;;318658;"REACONDICIONAMIENTO DE LA ESC. N° 172 DIVINO NIÑO SALVADOR DEL DISTRITO DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:30:00";tradicional;843906746
