planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409800-povision-almuerzo-escolar-1;409800-provision-almuerzo-escolar-1;409800-provision-almuerzo-escolar-1;;;409800;"Provision de almuerzo escolar";municipalidad-cerrito;146;"Municipalidad de Cerrito";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-31 10:00:00";tradicional;140940000
410985-mantenimiento-reparacion-maquinarias-vehiculos-1;;;;;410985;"Mantenimiento y reparacion de maquinarias y vehiculos";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;120000000
410989-adquisicion-combsutibles-lubricantes-1;;;;;410989;"Adquisicion de combsutibles y lubricantes";municipalidad-cerrito;146;"Municipalidad de Cerrito";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;152015283
410999-contratacion-servicios-preparacion-proyectos-obras-infraestructura-1;;;;;410999;"Contratación de servicios para preparación de proyectos de obras de infraestructura";municipalidad-cerrito;146;"Municipalidad de Cerrito";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;40000000
411001-mantenimiento-soporte-pagina-web-1;;;;;411001;"Mantenimiento y soporte de pagina web";municipalidad-cerrito;146;"Municipalidad de Cerrito";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;10000000
411003-consultoria-administrativa-contable-contrataciones-publicas-1;;;;;411003;"Consultoría administrativa, contable y en Contrataciones Publicas";municipalidad-cerrito;146;"Municipalidad de Cerrito";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;160000000
411004-mantenimiento-soporte-sistema-contable-1;;;;;411004;"Mantenimiento y soporte del sistema contable";municipalidad-cerrito;146;"Municipalidad de Cerrito";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;30000000
409790-reparacion-mantenimiento-perfilada-caminos-rurales-1;;;;;409790;"REPARACION, MANTENIMIENTO Y PERFILADA DE CAMINOS RURALES";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;165000000
409793-construcion-biblioteca-local-escolar-1;;;;;409793;"Construcion de biblioteca en local escolar";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;130000000
409794-construccion-pozo-artesiano-instituciones-educativas-1;;;;;409794;"Construccion de pozo artesiano en varias Instituciones Educativas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;170000000
410987-adquisicion-materiales-cosntruccion-1;;;;;410987;"Adquisicion de materiales de cosntruccion";municipalidad-cerrito;146;"Municipalidad de Cerrito";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;30000000
410988-adquisicion-insumos-sector-agropecuario-1;;;;;410988;"Adquisicion de insumos del sector agropecuario";municipalidad-cerrito;146;"Municipalidad de Cerrito";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;60000000
410990-construccion-adoquinado-varios-sectores-1;;;;;410990;"Construccion de adoquinado en varios sectores";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;247100000
410996-adquisicion-equipos-informaticos-1;;;;;410996;"Adquisicion de equipos informaticos";municipalidad-cerrito;146;"Municipalidad de Cerrito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;85000000
411036-construccion-aulas-instituciones-educativas-1;;;;;411036;"Construccion de aulas en Instituciones Educativas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;175000000
411037-servicio-ceremonial-protocolo-gastronomico-1;;;;;411037;"Servicio de ceremonial, protocolo y gastronomico";municipalidad-cerrito;146;"Municipalidad de Cerrito";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;20000000
409789-construccion-reparacion-mantenimiento-puentes-diferentes-zonas-1;;;;;409789;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE PUENTES EN DIFERENTES ZONAS";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;130000000
409792-construccion-adoquinado-zona-centrica-1;;;;;409792;"CONSTRUCCION DE ADOQUINADO EN ZONA CENTRICA";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;80000000
409795-construccion-cerco-perimetral-instituciones-educativas-1;;;;;409795;"Construccion de cerco perimetral en Instituciones Educativas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;175000000
410992-construcion-mejoras-plazas-1;;;;;410992;"Construcion de mejoras en plazas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;175000000
409796-construccion-aula-tipologia-estandar-mec-1;;;;;409796;"Construccion de un aula con la tipologia estandar del MEC";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;140000000
410994-contruccion-mejoras-camino-acceso-playa-1;;;;;410994;"Contruccion de mejoras de camino acceso a la playa";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;150000000
410998-adquisicion-camaras-seguridad-1;;;;;410998;"Adquisicion de camaras de seguridad";municipalidad-cerrito;146;"Municipalidad de Cerrito";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;100000000
409797-construccion-cocina-comedor-local-escolar-1;;;;;409797;"Construccion de cocina comedor en local escolar";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;160000000
410993-construccion-e-instalacion-parques-infantiles-1;;;;;410993;"Construccion e instalacion de parques infantiles";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;175000000
411000-reparacion-mayor-maquinarias-pesadas-1;;;;;411000;"Reparacion mayor de maquinarias pesadas";municipalidad-cerrito;146;"Municipalidad de Cerrito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;45000000
409798-reparaciones-banos-cercos-perimetrales-instituciones-educativas-1;;;;;409798;"Reparaciones de baños y cercos perimetrales en Instituciones Educativas";municipalidad-cerrito;146;"Municipalidad de Cerrito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;176000000
410995-adquisicion-tractor-agricola-sus-complementos-1;;;;;410995;"Adquisicion de tractor agricola y sus complementos";municipalidad-cerrito;146;"Municipalidad de Cerrito";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;500000000
