slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
254074-adquisicion-combustibles-lubricantes;254074;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-05-13 10:07:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126961640
250200-adquisicion-combustibles-lubricantes;250200;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-06-17 17:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127553988
258961-adqusicion-combustibles-lubricantes;258961;"ADQUSICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2013-07-22 08:55:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179729080
263097-adquisicion-combustibles;263097;"ADQUISICIÓN DE COMBUSTIBLES ";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-10-14 10:23:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127550900
272031-adquisicion-combustibles-lubricantes;272031;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-05-16 15:36:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126999500
273721-adquisicion-combustibles-lubricantes;273721;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-06-13 14:17:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999390
274354-adquisicion-combustible-lubricantes;274354;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-07-09 10:10:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180861000
280757-adquisicion-combustibles-ad-referendum;280757;"ADQUISICIÓN DE COMBUSTIBLES.AD REFERENDUM";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-10-17 16:49:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127006600
291664-adquisicion-combustibles-lubricantes-1;291664;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2015-06-17 12:40:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149105000
297927-combustibles-lubricantes-1;297927;"COMBUSTIBLES Y LUBRICANTES";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-09-30 08:24:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129439200
304189-adquisicion-combustibles-1;304189;"Adquisicion de Combustibles";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-04-05 14:43:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75900000
304613-aquisicion-combustibles-lubricantes-ad-referendum-1;304613;"Aquisicion de Combustibles y Lubricantes-Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-05-24 18:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139990800
314742-adquisicion-combustible-1;314742;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-10-07 10:26:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140055000
318310-adquiscion-combustibles-uso-vehiculos-maquinarias-muncipalidad-colmena-1;318310;"ADQUISCION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNCIPALIDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-01-11 08:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49997120
326906-adquisicion-combustible-1;326906;"ADQUISICIÓN DE COMBUSTIBLE ";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-03-27 15:07:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105583600
324256-adquisicion-combustible-1;324256;"ADQUISICION DE COMBUSTIBLE  ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-07-12 12:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101040000
