n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42180000;42182000;42182005;42182005-001;Otoscopio;A
42000000;42180000;42182000;42182005;42182005-002;"Mini oftalmoscopio";A
42000000;42180000;42182000;42182005;42182005-003;"Oftalmoscopio directo ";A
42000000;42180000;42182000;42182005;42182005-004;"Oftalmoscopio indirecto ";A
42000000;42180000;42182000;42182005;42182005-005;"Telescopio de vision frontal";A
42000000;42180000;42182000;42182005;42182005-006;"Telescopio de vision oblicua";A
42000000;42180000;42182000;42182005;42182005-007;"Compas oftalmologico";A
42000000;42180000;42182000;42182005;42182005-008;"Rotador de lente intraocular";A
42000000;42180000;42182000;42182005;42182005-009;"Mango electricos para oftalmoscopio";A
42000000;42180000;42182000;42182005;42182005-010;"Foco adaptable a oftalmoscopio";A
42000000;42180000;42182000;42182005;42182005-011;"Foco adaptable a proyector";A
42000000;42180000;42182000;42182005;42182005-999;"Foco para Columna Oftalmologica";A
42000000;42180000;42182000;42182005;42182005-9996;"Equipo de diagnóstico completo de pared";A
42000000;42180000;42182000;42182005;42182005-9997;"Vara telescopica / altimétrica";A
42000000;42180000;42182000;42182005;42182005-9998;"Conjunto Retinoscopio/oftalmoscopio";A
42000000;42180000;42182000;42182005;42182005-9999;"Set de Diagnostico Oftalmoscopio/Otoscopio";A
