id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Te4JiGt%2FOgE%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
0qEpYJEP9f8%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
SUB8U6rhMzE%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
Av12BhtOM9Y%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
kcozjmF2yMM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
MX9zwoMAqwk%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
lQYINbTLRwg%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
O1gxfupTWVM%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
JMQmugXda%2BI%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
4jzi8EsRMZE%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
piBjPPsIWXU%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
Q2w17Gw2tNQ%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
Z1RIiGVJy5E%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
QaUtNjMvWM8%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";1
8RQab1p2bw0%3D;32101628;Microcontroladores;Microcontroladores;1
XUtrnIZHOYo%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
mVKlZq6Anpw%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
4VDS2RT0NSQ%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
%2BNfwEMH3ejw%3D;43201513;"Placas base";"Placas base";1
BHVyWDoyT7A%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";1
rFhLOp6k%2FZk%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";1
jitv8NSogq4%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
yk72jHq6kMc%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
