id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vEp%252FJ5%252F%252FdwI%253D;contrato_de_adenda_n__01_2023_1685621301387.pdf;"2023-06-01 08:08:34";"Adenda de Ampliación";ampliacion;166;
aabzSgcmTRM%253D;contrato_de_adenda_n__01_2023_1684766279614.pdf;"2023-05-22 10:38:13";"Adenda de Ampliación";ampliacion;166;
ekwvD%252FIqEpU%253D;cdp_1686321665697.pdf;"2023-06-09 10:41:07";CDP;ampliacion;169;
LIN1oogx0rQ%253D;dictamen_justificativo_1685621311800.pdf;"2023-06-01 08:08:35";"Dictamen de Ampliación";ampliacion;170;
LnKs5AGrcU0%253D;nota_de_comunicacion_1685621307923.pdf;"2023-06-01 08:08:34";"Nota de Comunicación de Ampliación";ampliacion;168;
4l%252B0xSa5a48%253D;nota_de_comunicacion_1684766284910.pdf;"2023-05-22 10:38:13";"Nota de Comunicación de Ampliación";ampliacion;168;
JbASbgEoZy4%253D;4765_id_424087_exp_307431_1687193178060.pdf;"2023-06-19 12:46:23";"Nota de Observacion";ampliacion;366;
E5BXYA675go%253D;4493_id_424087_exp_307431_1686246820589.pdf;"2023-06-08 13:53:45";"Nota de Observacion";ampliacion;366;
QSEBP%252Fpft%252Bc%253D;4111_id_424087_exp_307431_1685378309209.pdf;"2023-05-29 12:38:30";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
zBLQt2iy%252Fys%253D;resol_3144_2023_aprobacion_adenda_1685621296875.pdf;"2023-06-01 08:08:33";"Resolución de Ampliación";ampliacion;167;
