id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxjuEBQWlo05Pzn%2Fxsk2qK18xEMKcDB%2BkPA6AxiPk6I1NcFKjFEAAeD;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";343925;"Adquisición de Pasajes Aereos";001-001-0006971;;13926420;13370363;PYG;Guaraníes;2020-01-22;169557
xcO93yh67AxjuEBQWlo05Pzn%2Fxsk2qK18xEMKcDB%2BkPrfaSSjw3GyG1x5EBmSaLw;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";343925;"Adquisición de Pasajes Aereos";001-001-0006902;;3110250;3007269;PYG;Guaraníes;2019-12-16;153969
xcO93yh67AxjuEBQWlo05Pzn%2Fxsk2qK18xEMKcDB%2BkMHIx8IYSHQxm0UbhahaC%2FT;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";343925;"Adquisición de Pasajes Aereos";001-001-0006785;;3670252;3523707;PYG;Guaraníes;2019-10-17;134413
xcO93yh67AxjuEBQWlo05Pzn%2Fxsk2qK18xEMKcDB%2BkO66K1xBZtGI20UbhahaC%2FT;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";343925;"Adquisición de Pasajes Aereos";001-001-0006789;;3001220;2881386;PYG;Guaraníes;2019-10-17;134413
xcO93yh67AxjuEBQWlo05Pzn%2Fxsk2qK18xEMKcDB%2BkPpPNNPK8t5h20UbhahaC%2FT;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";343925;"Adquisición de Pasajes Aereos";001-001-0006839;;11230588;10782171;PYG;Guaraníes;2019-10-17;134413
xcO93yh67AxjuEBQWlo05Pzn%2Fxsk2qK18xEMKcDB%2BkPdgm0K%2FDfVRR2pGzSrHHm%2F;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";343925;"Adquisición de Pasajes Aereos";001-001-0006531;;2635900;2530653;PYG;Guaraníes;2019-07-17;81003
xcO93yh67AxjuEBQWlo05Pzn%2Fxsk2qK18xEMKcDB%2BkNmTeX33G%2FAmh2pGzSrHHm%2F;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";343925;"Adquisición de Pasajes Aereos";001-001-0006532;;11828100;11355825;PYG;Guaraníes;2019-07-17;81003
xcO93yh67AxjuEBQWlo05Pzn%2Fxsk2qK18xEMKcDB%2BkPn5ppJFGAFHR2pGzSrHHm%2F;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";343925;"Adquisición de Pasajes Aereos";001-001-0006533;;10602165;10178840;PYG;Guaraníes;2019-07-17;81003
xcO93yh67AxjuEBQWlo05Pzn%2Fxsk2qK18xEMKcDB%2BkPvkcEC6kjI0R2pGzSrHHm%2F;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";343925;"Adquisición de Pasajes Aereos";001-001-0006537;;12985474;12466988;PYG;Guaraníes;2019-07-17;81003
xcO93yh67AxjuEBQWlo05Pzn%2Fxsk2qK18xEMKcDB%2BkOBVYg6uSgASToePDmlf8uv;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";343925;"Adquisición de Pasajes Aereos";001-001-0006410;;2487736;2388405;PYG;Guaraníes;2019-05-21;53226
