id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOHnraELyv0WQDn9rEhpMFl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000937;;16938540;15184939;PYG;Guaraníes;2019-01-08;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkP%2BIn7LeyGpIcrIZrL%2FKOUD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000938;;3395766;3044211;PYG;Guaraníes;2019-01-08;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPgf9ncz2RmRg9XCGumvo90;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000939;;7482796;6708123;PYG;Guaraníes;2019-01-02;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPQcIxANg4hrM1pzX4BL3yx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000940;;182525;163628;PYG;Guaraníes;2019-01-02;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOhqe5zZ3c6x1VRXv5tahlP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000941;;66585977;59692513;PYG;Guaraníes;2019-01-02;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMfO7MyiqSj9fkcq%2BxZbmdY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000942;;18177225;16295385;PYG;Guaraníes;2019-01-02;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNN4bERCRKhNaREYwz6zLuH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000932;;20726863;18581068;PYG;Guaraníes;2018-12-17;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPdToJYu%2Fm8AULO2bTaM3EY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000933;;6583250;5901704;PYG;Guaraníes;2018-12-17;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPF0D61018eQKTbpGCEHZP5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000917;;80445142;72116876;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMRQp9k4%2BOk8IeB8u1OvrSR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000918;;17737714;15901376;PYG;Guaraníes;2018-11-09;
