id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z98dXWWrTNU%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
klB%2FGx3CDiU%3D;46191612;"Bomba de agua portátil";"Bomba de agua portátil";1
Srq6WhGFAkA%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
Gk1rtzAB%2BlM%3D;40101701;"Aires acondicionados y accesorios";Equipos;1
CSLgoDcc%2F9Y%3D;26111611;"Generador auxiliar";"Generador auxiliar";1
weYMvICASIw%3D;26111601;"Generadores diesel";"Generadores diesel";1
1arKkJu5MZc%3D;40151601;"Compresores de aire y accesorios";"Limpiadoras de presion o de vapor";2
f2ekwC6QfUU%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
l5HZbuTA%2BQw%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
SRZnmSOaE50%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";1
5cytNZSjIQ4%3D;21101802;Pulverizadores;Pulverizadores;4
ljhPobiZ8V8%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
9oK9gCRawqU%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
d3rJoANLtyY%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
2ZIOICvGBH4%3D;23101505;Taladradoras;Taladradoras;1
9bB%2Biyf6s1k%3D;23241635;"Taladro de precisión";"Taladro ";1
N4l2DMzZ65g%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";6
