id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYvrt16jv0iDao1tfhYTY6YYy3eBEAFL6IfgfaaDZponBZ7LB%2FFwiLJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000055;;7953620;7953620;PYG;Guaraníes;2012-08-23;84279
a15Rz8g7tGYvrt16jv0iDao1tfhYTY6YYy3eBEAFL6KeHPiM4UxrPbA5b6Pp4IdI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000006;;14701616;14701616;PYG;Guaraníes;2012-08-22;83615
a15Rz8g7tGYvrt16jv0iDao1tfhYTY6YYy3eBEAFL6LZBbZY4iBJGHd7PXjmAj0u;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000056;;15910840;15910840;PYG;Guaraníes;2012-08-16;82541
a15Rz8g7tGYvrt16jv0iDao1tfhYTY6YYy3eBEAFL6IfgfaaDZponFz7rUg24RyW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000055;;79536200;79536200;PYG;Guaraníes;2012-08-13;81345
a15Rz8g7tGYvrt16jv0iDao1tfhYTY6YYy3eBEAFL6Kg9n%2FA51p7ZSvqZ7wMM%2B43;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000006;;147016162;147016162;PYG;Guaraníes;2011-11-22;100859
a15Rz8g7tGYvrt16jv0iDao1tfhYTY6YYy3eBEAFL6IXxdE3ab2Sg3mlYkLcN7oH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000007;;13301462;13301462;PYG;Guaraníes;2011-11-11;101185
a15Rz8g7tGYvrt16jv0iDao1tfhYTY6YYy3eBEAFL6IBmHSHZOjEiIblyM%2FsvDyJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000001;;7955420;7955420;PYG;Guaraníes;2011-08-02;57432
a15Rz8g7tGYvrt16jv0iDao1tfhYTY6YYy3eBEAFL6Ij4H5MfO1p4IblyM%2FsvDyJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000003;;15910840;15910840;PYG;Guaraníes;2011-08-02;57432
a15Rz8g7tGYvrt16jv0iDao1tfhYTY6YYy3eBEAFL6Iz5BfsbC1N6hzDT7i1a0D0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000002;;15910840;15910840;PYG;Guaraníes;2011-07-27;54420
a15Rz8g7tGYvrt16jv0iDao1tfhYTY6YYy3eBEAFL6LxcH74AMDPrsxptfaQ1nz8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000003;;159108400;159108400;PYG;Guaraníes;2011-03-03;111057
a15Rz8g7tGYvrt16jv0iDao1tfhYTY6YYy3eBEAFL6KY18jUUNrdYc%2B7SGlugWbH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000004;;159108400;159108400;PYG;Guaraníes;2011-02-09;116356
a15Rz8g7tGYvrt16jv0iDao1tfhYTY6YYy3eBEAFL6I75rvI0hIqAtLlUYNHKtyx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000002;;159108400;159108400;PYG;Guaraníes;2010-10-20;72909
a15Rz8g7tGYvrt16jv0iDao1tfhYTY6YYy3eBEAFL6J0QRg%2FLO9yFK7Pshn6GIbm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000001;;79554200;79554200;PYG;Guaraníes;2010-09-28;62357
