slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
380124-santiago-dionisio-guerrero-lopez-1;CD-30064-20-190354;"2020-08-12 15:03:59.677";380124;"Proyecto de avicultura";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2020-04-06 19:39:15"
383298-santiago-dionisio-guerrero-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";383298;"Reparación de caminos vecinales seg. etapa";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153682500;PYG;Guaraníes;;"2020-07-20 13:29:20"
383226-santiago-dionisio-guerrero-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";383226;"Reparaciòn de Aulas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164907185;PYG;Guaraníes;;"2020-07-29 11:30:56"
383468-santiago-dionisio-guerrero-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";383468;"Reparaciòn de aulas Escuela Fabio Ramon Morales";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51962958;PYG;Guaraníes;;"2020-08-13 15:41:29"
383813-santiago-dionisio-guerrero-lopez-1;CD-30064-20-191263;"2020-09-18 11:54:20.3";383813;"Bacheo de pavimnento asfaltico";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146000000;PYG;Guaraníes;;"2020-09-10 12:58:43"
386382-santiago-dionisio-guerrero-lopez-1;CD-30064-20-195566;"2020-12-19 09:37:06.093";386382;"Reparacion de aulas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131802686;PYG;Guaraníes;;"2020-12-03 13:15:23"
398546-santiago-dionisio-guerrero-lopez-1;CD-30064-21-206094;"2021-10-24 00:17:57.528";398546;"Proyecto de avicultura";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164000000;PYG;Guaraníes;;"2021-06-29 17:11:14"
399918-santiago-dionisio-guerrero-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";399918;"Reparacion de aulas ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162364800;PYG;Guaraníes;;"2021-08-17 12:52:25"
402473-santiago-dionisio-guerrero-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";402473;"Proyecto de avicultura";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164000000;PYG;Guaraníes;;"2021-11-05 13:19:10"
421371-santiago-dionisio-guerrero-lopez-2;CE-30178-23-231747;"2023-09-28 07:54:49.182";421371;"CONSTRUCCIÓN DE AULAS PARA LA UNIVERSIDAD NACIONAL DE ASUNCIÓN FILIAL DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2248291677;PYG;Guaraníes;;"2022-12-01 16:57:13"
431589-santiago-dionisio-guerrero-lopez-1;LP-30178-23-231499;"2023-09-20 17:14:02.62";431589;"REPARACION Y MANTENIMIENTO DE AULAS DE LAS INSTITUCIONES EDUCATIVAS DE LIMPIO CON FONDOS DEL FONACIDE";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1232280036;PYG;Guaraníes;;"2023-09-20 08:26:51"
