id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F0ULYdsKwM4%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";5
Rom8FckUtW4%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";4
IMpt8Omst%2FQ%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
ToG9wuxlGIk%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
6KP6dmcxqIE%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
TEIaJLbl3B8%3D;43201820;"Disco versátil digital de alta definición hd dvd de lectura y escritura";"Disco versátil digital de alta definición hd dvd de lectura y escritura";3
KbE2WhQEdeI%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";10
nrYZcR8jesU%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";5
jyMfFZGDCMg%3D;43201513;"Placas base";"Placas base";5
PR6VisxyrRA%3D;43222609;"Routers de red";"Routers de red";1
BxXJrDALqms%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";10
QbatY7y6Lys%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";3
jWSAwudmsWA%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";4
Nx7j8e0FHsY%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";20
Ieh6CM3HQzc%3D;43211706;"Teclados y accesorios";"Teclados y accesorios1";1
