id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7a5WH3nNGBw%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
W%2BbaS4Uv3Rw%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
uR2t%2B7zuw%2F0%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
QhltFYJyQ1g%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
mbwAH7l21JE%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
4eOvTyS8vCY%3D;41102905;"Aparatos de coloracion histologica";"Aparatos de coloracion histologica";1
JCFYr8v0608%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
WZ%2F9PemnMXE%3D;41123302;"Cajas o archivadores para laboratorio";"Cajas o archivadores para laboratorio";1
aMCWGKCcdws%3D;42294907;"Cepillos de microbiologia o citologia endoscopicos";"Cepillos de microbiologia o citologia endoscopicos";1
qGX%2Ba%2BYgzWc%3D;41121710;"Cierres o tapas para tubos de ensayo";"Cierres o tapas para tubos de ensayo";1
iqi14dsLmLI%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
WSFbTFs3Kdw%3D;41122602;Cubreobjetos;Cubreobjetos;1
h2m%2BJwQjVFw%3D;42295127;"Equipo de microcirugia o accesorios";"Equipo de microcirugia o accesorios";1
WHSKMRmEeJ0%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
%2B0Z6ChpSvaw%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";1
PCYxX%2FwVfiU%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";1
8fA9VGQD6Rs%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
w3D536icPCY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
88gf%2BViv32Y%3D;41113036;Microplacas;Microplacas;1
tNUrJMzTLEA%3D;41102916;Microtomos;Microtomos;1
akAWRB2N%2FCk%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
M9VT%2FIfWgeU%3D;12181503;Parafinas;"Probetas graduadas de laboratorio y Erlenmeyer";1
kd9MhnAjGEc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
hpcqSZNYTTM%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";1
kfAzDVROHT0%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
6734hD%2FB4jk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
WQZRgpAFKhg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
OjOfwKYtRUY%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
VJ9NTRz%2BiDI%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";1
ljKWpeUeZ58%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
AuGoODW3TTY%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
