id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkNoBCLy2OV%2B1ygmcEg78NPv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000075;;184140000;173284110;PYG;Guaraníes;2023-11-09;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkPTXushph4ymHLyv54YY0Ph;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000076;;306900000;288806850;PYG;Guaraníes;2023-11-09;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkNlX0sAMAXWlTsGKrGa8Hn1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000079;;190278000;179060248;PYG;Guaraníes;2023-10-26;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkMEUs2EZQMy8zHxIIHf2rAO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000072;;115868700;109037713;PYG;Guaraníes;2023-09-18;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkNecXzhKQ3zJJYn98UDmMWn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000065;;186885000;175867280;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkPjxA%2F5AE6NWlfZwDkpqgkv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000066;;242451000;228157411;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkOHFZtfk5qaVDgXzqgC3xLZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000067;;153450000;144403424;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkMTtRVVUVRuzjPMF34gA3wd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000056;;186885000;175867280;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkM6XYgDY%2FFtqU5KoyQwARTv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000058;;184140000;173284110;PYG;Guaraníes;2023-03-24;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkPOMQ%2FZmoN64oD3ew3LURWj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000060;;306900000;288806850;PYG;Guaraníes;2023-03-24;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkMQVYka3h1gHyWg6VosCf58;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000061;;184140000;173284110;PYG;Guaraníes;2023-03-24;
