id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
exX2K2SM6TI%253D;acta_de_apertura_1669897774967.pdf;"2022-12-01 09:29:53";"2022-12-04 20:20:29";"Acta de Apertura";adjudicacion;35;
r1ZZa3zYqps%253D;acta_de_apertura_1669641851216.pdf;"2022-11-28 10:24:51";"2022-12-04 20:20:29";"Acta de Apertura";adjudicacion;35;
d%252B9Dz9NvYfk%253D;acta_de_apertura_1669047748426.pdf;"2022-11-21 13:23:15";"2022-12-04 20:20:29";"Acta de Apertura";adjudicacion;35;
uB9Wo9pKzxE%253D;anexo_b_02_08_1669897787176.pdf;"2022-12-01 09:29:53";"2022-12-04 20:20:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sCwqLmlo12Y%253D;anexo_b_02_08_1669641854957.pdf;"2022-11-28 10:24:51";"2022-12-04 20:20:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
I2wHSrdyg5g%253D;anexo_b_02_08_1669047736418.pdf;"2022-11-21 13:23:15";"2022-12-04 20:20:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iAXFkXPPodk%253D;informe_de_evaluacion_1669897780490.pdf;"2022-12-01 09:29:53";"2022-12-04 20:20:29";"Informe de Evaluación";adjudicacion;36;
xIFQhNq%252B7Ro%253D;informe_de_evaluacion_id_n__414575_1669641850468.pdf;"2022-11-28 10:24:51";"2022-12-04 20:20:29";"Informe de Evaluación";adjudicacion;36;
SYb3ZctlDOk%253D;informe_de_evaluacion_id_n__414575_1669047736018.pdf;"2022-11-21 13:23:15";"2022-12-04 20:20:29";"Informe de Evaluación";adjudicacion;36;
WGIC56nZ2v0%253D;nota_contrato_1671100048248.pdf;"2022-12-15 07:28:23";"2022-12-20 09:32:46";"Nota de Aclaración";contrato;220;
