id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V5vO2w1I6v1g3mM07iELNw%3D%3D;1;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Juego de Filtro de Aceite ";1088889;_NO_APLICA_;1.000000000000;_NO_APLICA_;1088889;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d4Mai0Rop6Zg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Cambio de Juego de Filtro de Aceite";604444;_NO_APLICA_;1.000000000000;_NO_APLICA_;604444;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2FzOSJkjUXJg3mM07iELNw%3D%3D;3;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Juego de Filtro de Combustible";1414444;_NO_APLICA_;1.000000000000;_NO_APLICA_;1414444;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RSjzply6I0Rg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Juego de Filtro de Combustible";561111;_NO_APLICA_;1.000000000000;_NO_APLICA_;561111;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iNE%2FFAnN5Tlg3mM07iELNw%3D%3D;5;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Ruleman de Retenes";1194444;_NO_APLICA_;1.000000000000;_NO_APLICA_;1194444;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R3RGgzQugoZg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Ruleman de Retenes";655556;_NO_APLICA_;1.000000000000;_NO_APLICA_;655556;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JAHA0fJrp8pg3mM07iELNw%3D%3D;7;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Disco de Embrague";1516667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1516667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M9WSB8lbRHJg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Disco de Embrague";1035556;_NO_APLICA_;1.000000000000;_NO_APLICA_;1035556;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YC%2BuJ5ocy0Jg3mM07iELNw%3D%3D;9;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Kit de Embrague";6522222;_NO_APLICA_;1.000000000000;_NO_APLICA_;6522222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uHOodW7in6pg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Kit de Embrague";2427778;_NO_APLICA_;1.000000000000;_NO_APLICA_;2427778;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gsV2%2FeTqycxg3mM07iELNw%3D%3D;11;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Bomba Central";2427778;_NO_APLICA_;1.000000000000;_NO_APLICA_;2427778;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
