id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E9rYr6d%2B58Vg3mM07iELNw%3D%3D;1;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Radiador Completo";5933333;_NO_APLICA_;1.000000000000;_NO_APLICA_;5933333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vHNkhG4VJFJg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Radiador Completo";3488889;_NO_APLICA_;1.000000000000;_NO_APLICA_;3488889;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mz4wz3Sl1ftg3mM07iELNw%3D%3D;3;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Caja de Cambio";8636667;_NO_APLICA_;1.000000000000;_NO_APLICA_;8636667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZlicW%2FuOW5pg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra caja de cambio";927778;_NO_APLICA_;1.000000000000;_NO_APLICA_;927778;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZvTdYXHcwxFg3mM07iELNw%3D%3D;5;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Disco y Ruleman";5713333;_NO_APLICA_;1.000000000000;_NO_APLICA_;5713333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IslzKM0wevhg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Disco y Ruleman";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gy4PbSuQIeVg3mM07iELNw%3D%3D;7;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Secador de Aire";1561111;_NO_APLICA_;1.000000000000;_NO_APLICA_;1561111;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dJdo0hymW9pg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Secador de Aire";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
13TarFm9UYNg3mM07iELNw%3D%3D;9;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Pulmon de Freno";810556;_NO_APLICA_;1.000000000000;_NO_APLICA_;810556;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iMb9%2FIrwSfNg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de  Pulmon de Freno";575556;_NO_APLICA_;1.000000000000;_NO_APLICA_;575556;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SVwU%2FRswUPVg3mM07iELNw%3D%3D;11;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Embrague Plato";4077778;_NO_APLICA_;1.000000000000;_NO_APLICA_;4077778;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FyPz5PNdzSVg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de 	 Embrague Plato";1375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
