id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J30R77sZhjtg3mM07iELNw%3D%3D;1;73152101-017;"Reparacion de Retroexcavadora";"Cilindro de Inclinación ";1460000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UBDVz8m0EOFg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Cilindro de Inclinación ";801111;_NO_APLICA_;1.000000000000;_NO_APLICA_;801111;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yY7wQ6Tpidpg3mM07iELNw%3D%3D;3;73152101-017;"Reparacion de Retroexcavadora";"Filtro de Aire Interno";795333;_NO_APLICA_;1.000000000000;_NO_APLICA_;795333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xq3Tkpziat5g3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Filtro de Aire Interno";307778;_NO_APLICA_;1.000000000000;_NO_APLICA_;307778;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q7oUuPpfVUFg3mM07iELNw%3D%3D;5;73152101-017;"Reparacion de Retroexcavadora";"Filtro de Aire Externo";612779;_NO_APLICA_;1.000000000000;_NO_APLICA_;612779;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6jr2uuGv4L1g3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de filtro de aire externo";312111;_NO_APLICA_;1.000000000000;_NO_APLICA_;312111;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kn%2FSSFFqy3dg3mM07iELNw%3D%3D;7;73152101-017;"Reparacion de Retroexcavadora";Termostato;1063000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1063000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VXmM0Mdlrexg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Termostato";143333;_NO_APLICA_;1.000000000000;_NO_APLICA_;143333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xuWh%2Bd6feh5g3mM07iELNw%3D%3D;9;73152101-017;"Reparacion de Retroexcavadora";"Cilindro Hidráulico ";566667;_NO_APLICA_;1.000000000000;_NO_APLICA_;566667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1JwpB9IxXftg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Cilindro Hidráulico ";471111;_NO_APLICA_;1.000000000000;_NO_APLICA_;471111;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Fd%2Fj8MeCQxg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra Torneria";2845556;_NO_APLICA_;1.000000000000;_NO_APLICA_;2845556;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jmpX6z3%2B5Qtg3mM07iELNw%3D%3D;12;73152101-017;"Reparacion de Retroexcavadora";"Compresor de Aire";3988889;_NO_APLICA_;1.000000000000;_NO_APLICA_;3988889;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
miI7rhv19jpg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Compresor de Aire";1461111;_NO_APLICA_;1.000000000000;_NO_APLICA_;1461111;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BkR8aDppFm9g3mM07iELNw%3D%3D;14;73152101-017;"Reparacion de Retroexcavadora";"Filtro Secador ";581111;_NO_APLICA_;1.000000000000;_NO_APLICA_;581111;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bMWIYYHQZUpg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Filtro Secador ";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AvSwJWqlQ7hg3mM07iELNw%3D%3D;16;73152101-017;"Reparacion de Retroexcavadora";"Correa Alternador";730556;_NO_APLICA_;1.000000000000;_NO_APLICA_;730556;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XemXG9jqq8lg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de correa alternador";227222;_NO_APLICA_;1.000000000000;_NO_APLICA_;227222;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ny%2BiIhsKqPBg3mM07iELNw%3D%3D;18;73152101-017;"Reparacion de Retroexcavadora";"Kit Filtro ";2046667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2046667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F6LhVG%2FT1a5g3mM07iELNw%3D%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra cambio de Kit filtro";832222;_NO_APLICA_;1.000000000000;_NO_APLICA_;832222;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RSHGVYeze0xg3mM07iELNw%3D%3D;20;73152101-017;"Reparacion de Retroexcavadora";"Limpieza de Aire ";3561111;_NO_APLICA_;1.000000000000;_NO_APLICA_;3561111;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
drvp0ztELnxg3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Limpieza de Aire ";1305556;_NO_APLICA_;1.000000000000;_NO_APLICA_;1305556;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
it5Aic6BfpZg3mM07iELNw%3D%3D;22;73152101-017;"Reparacion de Retroexcavadora";Correa;811111;_NO_APLICA_;1.000000000000;_NO_APLICA_;811111;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y2s4F4iYy7Fg3mM07iELNw%3D%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de correa";375556;_NO_APLICA_;1.000000000000;_NO_APLICA_;375556;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jEEeh5zNL6Jg3mM07iELNw%3D%3D;24;73152101-017;"Reparacion de Retroexcavadora";Embrague;5610000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zDlNQAoMXqhg3mM07iELNw%3D%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Embrague";2560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5I3mO%2BaqevVg3mM07iELNw%3D%3D;26;73152101-017;"Reparacion de Retroexcavadora";"Eje salida de Caja";2755556;_NO_APLICA_;1.000000000000;_NO_APLICA_;2755556;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IHpRbl5LFZNg3mM07iELNw%3D%3D;27;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Eje salida de Caja";821111;_NO_APLICA_;1.000000000000;_NO_APLICA_;821111;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
