id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
spDgu5WAVWpg3mM07iELNw%3D%3D;1;73152101-013;"Mantenimiento y Reparacion de Tractor";"Tensor de Correa";1202000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1202000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F2NYRHDCfBBg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Tensor de Correa";390000;_NO_APLICA_;1.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
18THnaxfPTxg3mM07iELNw%3D%3D;3;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Juego de Filtro de Combustible ";1220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rbt3Bdv4UM5g3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra Juego de Filtro de Combustible ";623889;_NO_APLICA_;1.000000000000;_NO_APLICA_;623889;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
inmp%2FC8wNaRg3mM07iELNw%3D%3D;5;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Juego de Filtro de Aceite ";883333;_NO_APLICA_;1.000000000000;_NO_APLICA_;883333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PINlinXUy8Bg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Juego de Filtro de Aceite ";485556;_NO_APLICA_;1.000000000000;_NO_APLICA_;485556;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BVVYn29KApJg3mM07iELNw%3D%3D;7;73152101-013;"Mantenimiento y Reparacion de Tractor";"Cilindro Hidraulico";627778;_NO_APLICA_;1.000000000000;_NO_APLICA_;627778;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oKpHAYIhmWBg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Cilindro Hidraulico";257778;_NO_APLICA_;1.000000000000;_NO_APLICA_;257778;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q1LrT2FAoKtg3mM07iELNw%3D%3D;9;73152101-013;"Mantenimiento y Reparacion de Tractor";"Bomba Hidraulica Doble";2561111;_NO_APLICA_;1.000000000000;_NO_APLICA_;2561111;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zz5CCVDIW%2Fxg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Bomba Hidraulica Doble";717778;_NO_APLICA_;1.000000000000;_NO_APLICA_;717778;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1o%2Bdu%2B0amn5g3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra torneria";3155556;_NO_APLICA_;1.000000000000;_NO_APLICA_;3155556;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SprOzn0YoRdg3mM07iELNw%3D%3D;12;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juego de Cilindro de Dirección";521111;_NO_APLICA_;1.000000000000;_NO_APLICA_;521111;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gHdNyeg%2B2aJg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Juego de Cilindro de Dirección";503333;_NO_APLICA_;1.000000000000;_NO_APLICA_;503333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mUpXZ%2BEca4Ng3mM07iELNw%3D%3D;14;73152101-013;"Mantenimiento y Reparacion de Tractor";Engranaje;3567778;_NO_APLICA_;1.000000000000;_NO_APLICA_;3567778;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xyB%2FPrtKRr1g3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de engranaje";2033333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2033333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2FlidgoDtodg3mM07iELNw%3D%3D;16;73152101-013;"Mantenimiento y Reparacion de Tractor";Flanje;2638889;_NO_APLICA_;1.000000000000;_NO_APLICA_;2638889;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2BbfHXFcGFJg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Flanje";661111;_NO_APLICA_;1.000000000000;_NO_APLICA_;661111;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vbzPx5XUFJRg3mM07iELNw%3D%3D;18;73152101-013;"Mantenimiento y Reparacion de Tractor";"Eje Intermedio";2377778;_NO_APLICA_;1.000000000000;_NO_APLICA_;2377778;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gGC4kvQDlO9g3mM07iELNw%3D%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Eje Intermedio";1317778;_NO_APLICA_;1.000000000000;_NO_APLICA_;1317778;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5kZwyg%2B0aA1g3mM07iELNw%3D%3D;20;73152101-013;"Mantenimiento y Reparacion de Tractor";"Bomba de Agua";4133333;_NO_APLICA_;1.000000000000;_NO_APLICA_;4133333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
