id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nuSB6tzmLAJg3mM07iELNw%3D%3D;1;73152101-013;"Mantenimiento y Reparacion de Tractor";"Embrague Plato";5083333;_NO_APLICA_;1.000000000000;_NO_APLICA_;5083333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o40X9Aij3TNg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de embregue plato";2700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MiO8%2BVHtlU5g3mM07iELNw%3D%3D;3;73152101-013;"Mantenimiento y Reparacion de Tractor";"Disco y Ruleman";2744444;_NO_APLICA_;1.000000000000;_NO_APLICA_;2744444;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FuTuv1Sj1wZg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Disco y Ruleman ";1822222;_NO_APLICA_;1.000000000000;_NO_APLICA_;1822222;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uEO9H%2B%2F3IuVg3mM07iELNw%3D%3D;5;73152101-013;"Mantenimiento y Reparacion de Tractor";"Eje Piloto";4977778;_NO_APLICA_;1.000000000000;_NO_APLICA_;4977778;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cmNpWaDYXZ5g3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Eje Piloto";2362222;_NO_APLICA_;1.000000000000;_NO_APLICA_;2362222;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n1FazcUdBkJg3mM07iELNw%3D%3D;7;73152101-013;"Mantenimiento y Reparacion de Tractor";"Manguito Estirado";2222222;_NO_APLICA_;1.000000000000;_NO_APLICA_;2222222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hIc1KJzjewhg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Manguito Estirado";961111;_NO_APLICA_;1.000000000000;_NO_APLICA_;961111;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QmbSXAnZLf1g3mM07iELNw%3D%3D;9;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Aire";604444;_NO_APLICA_;1.000000000000;_NO_APLICA_;604444;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cH47PBVr5udg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Filtro de Aire";377778;_NO_APLICA_;1.000000000000;_NO_APLICA_;377778;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
