slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189897-inmobiliaria-ateneo-s-a-i-c-1;LC-12006-10-0484;"2010-04-16 09:30:45.007056";189897;"ALQUILER DE ESTACIONAMIENTO PARA LA COORDINACIÓN DE ENLACE PARLAMENTARIO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2915000;PYG;Guaraníes;;"2010-04-16 09:30:45"
185741-inmobiliaria-ateneo-s-a-i-c-28;LC-12006-10-0743;"2010-04-22 10:18:19.951046";185741;"ALQUILER DE OFICINAS Y ESTACIONAMIENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26100000;PYG;Guaraníes;;"2010-04-22 10:18:20"
204060-inmobiliaria-ateneo-s-a-i-c-2;LC-12006-10-17648;"2010-12-06 09:34:16.703875";204060;"ALQUILER DE OFICINAS Y ESTACIONAMIENTO PARA LA UNIDAD DE MODERNIZACIÓN";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4130000;PYG;Guaraníes;;"2010-11-29 15:00:49"
219344-inmobiliaria-ateneo-s-a-i-c-31;LC-12006-11-24962;"2011-05-18 13:04:29.655713";219344;"ALQUILERES DE OFICINAS Y LOCALES DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23610000;PYG;Guaraníes;;"2011-05-03 14:27:47"
227888-inmobiliaria-ateneo-s-a-i-c-6;LC-12006-12-54971;"2012-07-19 10:39:27.681369";227888;"ALQUILER DE OFICINAS Y ESTACIONAMIENTO PARA LA DGIC Y LA SSEEI";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4060000;PYG;Guaraníes;;"2012-06-29 14:38:56"
256150-inmobiliaria-ateneo-s-a-i-c-1;LC-12009-13-71221;"2013-04-22 16:24:24.716789";256150;"""ALQUILER DE ESTACIONAMIENTO""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66870000;PYG;Guaraníes;;"2013-04-17 15:54:08"
301614-inmobiliaria-ateneo-s-a-i-c-1;LC-12016-16-120845;"2016-05-02 17:38:21.489";301614;"Locac Inmueble Determinado Alquiler de Estacionamientos Ad Referendum";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138156000;PYG;Guaraníes;;"2016-03-11 17:00:13"
301733-inmobiliaria-ateneo-s-a-i-c-7;LC-12006-16-119782;"2016-03-31 18:32:37.538";301733;"LOCACIÓN DE OFICINAS Y ESTACIONAMIENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41316000;PYG;Guaraníes;;"2016-03-30 14:16:36"
322849-inmobiliaria-ateneo-s-a-i-c-1;LC-12016-17-135824;"2017-03-17 17:07:15.66";322849;"ALQUILER DE INMUEBLE PARA EL ESTACIONAMIENTO DEL SINAFOCAL - AD REFERENDUM - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376200000;PYG;Guaraníes;;"2017-03-10 10:12:16"
354983-inmobiliaria-ateneo-s-a-i-c-1;LC-12016-19-170395;"2019-04-22 17:49:54.01";354983;"ALQUILER DE ESTACIONAMIENTO PARA EL SINAFOCAL - PLURIANUAL - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";551430000;PYG;Guaraníes;;"2019-01-23 15:03:19"
355295-inmobiliaria-ateneo-s-a-i-c-23;LC-12006-19-169294;"2019-03-21 10:15:07.813";355295;"ALQUILERES DE OFICINAS Y LOCALES DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53160000;PYG;Guaraníes;;"2019-02-26 16:21:31"
367358-inmobiliaria-ateneo-s-a-i-c-1;LC-12006-19-177200;"2019-09-06 16:09:12.882";367358;"ALQUILER DE ESTACIONAMIENTOS PARA LA S.S.E.E DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15825000;PYG;Guaraníes;;"2019-08-16 15:03:35"
372512-inmobiliaria-ateneo-s-a-i-c-7;LC-12006-20-186508;"2020-02-21 16:48:00.413";372512;"ALQUILER DE OFICINAS PARA EL MINISTERIO DE HACIENDA - AD REFERENDUM PLURIANUAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102854400;PYG;Guaraníes;;"2020-01-20 14:12:11"
415125-inmobiliaria-ateneo-s-a-i-c-2;LC-12016-23-225226;"2023-03-10 12:46:53.117";415125;"ALQUILER DE ESTACIONAMIENTO PARA EL SINAFOCAL - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";778920000;PYG;Guaraníes;;"2022-10-20 16:43:33"
