slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200898-softshop-sa-1;CD-30062-10-4501;"2010-06-23 15:06:04.699918";200898;"ADQUISICION DE HARDWARE SERVIDOR";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25925382;PYG;Guaraníes;;"2010-06-23 15:06:05"
195995-softshop-sa-4;CD-27001-10-8891;"2010-08-23 15:11:46.425287";195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30800000;PYG;Guaraníes;;"2010-08-23 15:11:46"
200913-softshop-sa-1;CD-30062-10-8905;"2010-08-23 16:13:02.024354";200913;"ADQUISICION DE SOFTWARE";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29112125;PYG;Guaraníes;;"2010-08-23 16:13:02"
198801-softshop-sa-18;LP-12004-10-14835;"2010-11-19 11:51:52.661801";198801;"Adquisicion de Equipos de Oficina y de Computacion";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44811915;PYG;Guaraníes;;"2010-11-12 09:19:04"
197737-softshop-sa-1;LP-27001-10-14768;"2010-11-18 18:06:33.257263";197737;"Servicio de Centro Alterno de Alta Disponibilidad ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1149600000;PYG;Guaraníes;;"2010-11-18 18:06:33"
194992-softshop-sa-8;LP-12006-10-15509;"2010-11-24 15:23:25.792679";194992;"ADQUISICIÓN DE EQUIPOS DE INFORMATICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218050000;PYG;Guaraníes;1;"2010-11-24 15:23:26"
188800-softshop-sa-3;LP-12008-10-16548;"2010-11-30 14:32:21.356792";188800;"Adquisición de Equipos Informáticos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282974635;PYG;Guaraníes;;"2010-11-26 17:20:19"
196326-softshop-sa-14;LP-27001-10-16484;"2010-11-30 10:54:41.936377";196326;"Adquisición de Hardware ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";719000000;PYG;Guaraníes;1;"2010-11-30 10:54:42"
190356-softshop-sa-1;CO-25002-10-19355;"2010-12-22 12:20:28.985205";190356;"LCO_550 Mantenimiento de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388800000;PYG;Guaraníes;;"2010-12-22 12:20:29"
194418-softshop-sa-3;LP-12006-10-20094;"2010-12-31 10:20:36.868564";194418;"Adquisiciones de Equipos Informáticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26371611;PYG;Guaraníes;;"2010-12-31 10:20:37"
