id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IDvMKFKK3j0%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
%2FJQ%2B2o0qekc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
UEglaNyI0oE%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
zRwo5FmM2dY%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
%2BWSGAF2maR4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
wraSMMrLUyI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
TGQdJHjbgmM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
obACD2N8oh8%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
tSVrnxxJ3HI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
nGuSY%2Bxhcn0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
uWWZcXSVOLY%3D;53131608;Jabones;Jabones;1
RBBeW0EVT14%3D;47121801;Plumeros;Plumeros;1
hlv%2FO7c%2BnGo%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
zkneDMrzCn8%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
9WsxsUPPKCo%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
5E1jRy3aIwY%3D;47131810;"Productos para lavar";"Productos para lavar";1
oiv7sXs3Fqo%3D;47131611;Recogebasuras;Recogebasuras;1
