id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6LO5vRGLKYmQ89ML6JwMdw0;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000373;;430000;430000;PYG;Guaraníes;2012-11-14;118346
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6JfvNwAXczMD89ML6JwMdw0;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000378;;100000;100000;PYG;Guaraníes;2012-11-14;118346
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6JGuJcxLvo97Brw7cQiUyEh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000370;;150000;150000;PYG;Guaraníes;2012-10-31;112084
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6L87ofG41Q5aRrw7cQiUyEh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000371;;360000;360000;PYG;Guaraníes;2012-10-31;112084
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6ICuARln81F4xrw7cQiUyEh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000372;;80000;80000;PYG;Guaraníes;2012-10-31;112084
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6LKWYy8LH481tiiC%2BMjgHOF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000353;;220000;220000;PYG;Guaraníes;2012-10-15;106943
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6Im4jEZgWKqU9iiC%2BMjgHOF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000357;;370000;370000;PYG;Guaraníes;2012-10-15;106943
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6IHUdRV5b%2FZLNiiC%2BMjgHOF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000358;;100000;100000;PYG;Guaraníes;2012-10-15;106943
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6IRaWmmbtuy51VCFtgFd99o;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000327;;60000;60000;PYG;Guaraníes;2012-10-03;92375
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6JTmN5kcD47wVVCFtgFd99o;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000339;;2040000;2040000;PYG;Guaraníes;2012-10-03;92375
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6LRPWftO9ihPgvoNHMdFeRp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000346;;300000;300000;PYG;Guaraníes;2012-09-27;93463
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6KBLVLXlYyasQvoNHMdFeRp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000348;;120000;120000;PYG;Guaraníes;2012-09-27;93463
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6LGTtFxDSp8xN0LSmV1QOVY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000315;;260000;260000;PYG;Guaraníes;2012-08-24;79917
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6KF608lZae5N90LSmV1QOVY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000337;;400000;400000;PYG;Guaraníes;2012-08-24;79917
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6JKxJ42t%2FW%2BsN0LSmV1QOVY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000338;;1420000;1420000;PYG;Guaraníes;2012-08-24;79917
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6LmLZQgi5CkYmT6hib%2FzfBS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000300;;140000;140000;PYG;Guaraníes;2012-08-07;71567
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6LEHWp2KE50vEW7HEUHBSAF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000281;;660000;660000;PYG;Guaraníes;2012-05-09;32830
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6K87e5hLq5S0D6REp2ngm57;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000287;;610000;610000;PYG;Guaraníes;2012-05-09;35870
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6LeElhhyOCZmz6REp2ngm57;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000288;;1970000;1970000;PYG;Guaraníes;2012-05-09;35870
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6Kl531lHwei6z6REp2ngm57;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000290;;640000;640000;PYG;Guaraníes;2012-05-09;35870
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6JUeYXEyYAFYc6%2BRD1wfOv3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000272;;3050000;3050000;PYG;Guaraníes;2012-04-25;28825
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6LplPYKlcV91c6%2BRD1wfOv3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000285;;50000;50000;PYG;Guaraníes;2012-04-25;28825
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6JztmVl21D%2BFXSZby1HBTLc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000278;;1070000;1070000;PYG;Guaraníes;2012-04-13;23461
xcO93yh67Az4PMxRKyeCint2W16%2BJ8MBYy3eBEAFL6JO4KzeMfI6uHSZby1HBTLc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222824;"Mantenimiento de Muebles";001-001-0000279;;240000;240000;PYG;Guaraníes;2012-04-13;23461
