slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187272-claudia-carolina-rodriguez-amarilla-1;CD-28001-10-10648;"2010-09-21 16:52:27.893934";187272;"ALQUILERES PARA EVENTOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14800000;PYG;Guaraníes;;"2010-09-21 16:52:28"
206336-claudia-carolina-rodriguez-amarilla-1;CD-28001-11-20984;"2011-03-10 14:17:43.743939";206336;"Servicio de Decoracion y Alquiler para Eventos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2011-03-10 14:17:44"
227331-claudia-carolina-rodriguez-amarilla-2;CD-28001-12-47367;"2012-03-09 15:37:47.979014";227331;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-03-09 15:37:48"
247550-claudia-carolina-rodriguez-amarilla-3;CD-28001-13-69223;"2013-02-26 12:37:51.766612";247550;"Servicio de Decoraciones y Alquileres para Eventos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-02-20 15:54:22"
265193-claudia-carolina-rodriguez-amarilla-2;CD-28001-14-86023;"2014-04-04 12:38:04.226411";265193;"Servicio de Decoración y Alquileres para Eventos de la Facultad";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-04-02 09:46:39"
297413-claudia-carolina-rodriguez-amarilla-1;CD-28001-15-111118;"2015-08-27 15:08:59.041819";297413;"Servicio de Alquileres de Sillas y Equipos de Audio para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-08-25 10:36:34"
297347-claudia-carolina-rodriguez-amarilla-1;CD-28001-15-111389;"2015-08-31 16:56:49.523965";297347;"Servicio de Decoración para la Facultad de Derecho UNA ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-08-25 11:01:08"
300737-claudia-carolina-rodriguez-amarilla-3;CD-28001-16-122410;"2016-06-10 17:44:29.409";300737;"Servicio de Decoración y Alquileres para Eventos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-06-08 17:31:41"
300737-claudia-carolina-rodriguez-amarilla-5;CD-28001-16-122411;"2016-06-10 17:44:49.821";300737;"Servicio de Decoración y Alquileres para Eventos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-06-08 17:31:41"
300737-claudia-carolina-rodriguez-amarilla-4;CD-28001-16-122409;"2016-06-10 17:44:08.469";300737;"Servicio de Decoración y Alquileres para Eventos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-06-08 17:31:41"
318029-claudia-carolina-rodriguez-amarilla-3;CD-28001-17-135698;"2017-03-15 15:03:25.562";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-03-10 09:15:21"
