id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qBI1VfBZGI0%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancadores para fluorescente";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NEWSTAR;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MWQMkfR4v4I%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 20W";11900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qIepd0r2XhQ%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 40W";11900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f2y%2FtVHYlr0%3D;4;39111501-008;"Reactancia electronica";"Reactancia Electr¸nica con dos borneras 20w";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n3uZqjRnbUY%3D;5;39111501-008;"Reactancia electronica";"Reactancia Electr¸nica con dos borneras 26w";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LnOTHrgUSAk%3D;6;39101601-009;"Foco tubular";"Lampara de 26w de 4 pines";30888;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"GENERAL ELECTRIC";CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XkzNXxmVJQA%3D;7;39101601-009;"Foco tubular";"Lampara de 26w de 2 pines";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"GENERAL ELECTRIC";CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qTjaWsGAw5c%3D;8;39101605-001;"Tubo Fluorescente";"Tubo Fluorescentes de 20w";6150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
epw96Cmmtmk%3D;9;39101605-001;"Tubo Fluorescente";"Tubo Fluorescentes de 40w";5880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
abQ8CZZf3%2BA%3D;10;39101601-002;"Foco económico";"Foco de Bajo consumo espiral 8w E27";20020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"GENERAL ELECTRIC";CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XhX9Dky%2FiJc%3D;11;39101601-002;"Foco económico";"Foco de Bajo consumo espiral 32w E27";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J9bbbqTDFdg%3D;12;39101601-002;"Foco económico";"Foco de bajo consumo espiral 85w E40";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ya4%2F2qLdhKc%3D;13;39111803-002;Portafoco;"Porta foco porcelana E40";5600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ts1IvNRCzA%3D;14;39111803-002;Portafoco;"Porta foco porcelana E27";4760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8liqkXbBx8w%3D;15;39121402-002;"Supresor de pico con prolongador";"Pico toma para computadora zapatilla";19600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CJXGkF%2BBmYg%3D;16;39111812-001;"Llave de luz con punto y toma";"Llave punto";7300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gwsJA4pYbrY%3D;17;39121409-013;"Modulo conector ";"Caja modulo externo para 2 puntos";9200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
inPyvPKklDM%3D;18;39121409-013;"Modulo conector ";"Caja modulo externo para 1 puntos";9200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BfH9jsvJNbc%3D;19;39121205-001;"Canaleta plastica ";"Canaleta plastica auto adhesiva 18x21";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TADD;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTmuLq8OlWY%3D;20;26121635-001;"Cable cordon";"Cable cordon de 2x1mm";2013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;UNIDAD;INPACO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ls6XaUDl%2Fc%3D;21;26121635-001;"Cable cordon";"Cable cordon de 2x2mm";3339;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;UNIDAD;INPACO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fP6UvnwaQrE%3D;22;39121702-001;"Cintillo para cable ";"Cintillo para cable";9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PbuK1dtsjTE%3D;23;39121402-004;"Ficha macho";"Ficha macho hembra";6150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o4wqiW7i87c%3D;24;32131012-005;"Placa salida";"Placa para dos m¸dulos";4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PNiijWbk21Q%3D;25;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora 18mts como minimo";4550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;3M;TAIWAN;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wvE50Pf99kI%3D;26;39111501-007;"Zocalo para fluorescente";"Zocalos para fluorescente";4300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INGEMAGE;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MZoeiAxDqUo%3D;27;39121302-002;"Tapa ciega para llave";"Tapa ciega para caja de llave con tornillo";1150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z%2FjXFJqwytg%3D;28;39121302-002;"Tapa ciega para llave";"Tapa ciega para caja de conexi¸n con tornillo";1150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3vv1hH9%2FiWM%3D;29;26121635-014;"Cable coaxial";"Cable UTP";2800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;UNIDAD;TEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SaS7NaaMqBg%3D;30;39101601-019;"Lampara halogena";"Foco alogeno de 50W";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
