id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nXtlYcU6Z8U%3D;50171550;"Especias o extractos";"Especias o extractos";1887
%2Bcjk6p%2FyeQ4%3D;50171550;"Especias o extractos";"Especias o extractos";98
C9YYbtmm7Nk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";89297
U6wcU3i%2BqvA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";5328
Ii82NfO6cqk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";40619
NRO7AK2%2Bf4k%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";6105
s8NcsOziP6Q%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";42051
leHItQGdst8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";25641
6x4Sye51Los%3D;50221101;"Granos de Cereales";"Granos de Cereales";1998
MDIfU55THtQ%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";15984
VwwV9mbqV%2B4%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";2442
0s0FIAV9gXY%3D;50192403;Miel;Miel;666
v3B%2BaP6eUlM%3D;50101538;"Verduras frescas";"Verduras frescas";25641
LhhwIEbfnlI%3D;50101538;"Verduras frescas";"Verduras frescas";27350
ShDWu%2F4PnAQ%3D;50101538;"Verduras frescas";"Verduras frescas";35977
d1JjTAV9gBo%3D;50101538;"Verduras frescas";"Verduras frescas";55267
7ajPr79turA%3D;50101538;"Verduras frescas";"Verduras frescas";11575
LZpHFEjvD0E%3D;50101538;"Verduras frescas";"Verduras frescas";11884
UarIiyMPKMY%3D;50101538;"Verduras frescas";"Verduras frescas";19616
2FkQhxK6zxE%3D;50101538;"Verduras frescas";"Verduras frescas";6580
W7SUn7ewAxY%3D;50101538;"Verduras frescas";"Verduras frescas";747
2jl0w9uCn1c%3D;50101538;"Verduras frescas";"Verduras frescas";7692
s4QkeHgz0PU%3D;50101538;"Verduras frescas";"Verduras frescas";1160
TkM10mVKtqM%3D;50101538;"Verduras frescas";"Verduras frescas";23288
o%2BU2yeDWfcU%3D;50101538;"Verduras frescas";"Verduras frescas";7459
xfD5PFe7E2U%3D;50101538;"Verduras frescas";"Verduras frescas";113708
vgjmbPc7RhQ%3D;50101538;"Verduras frescas";"Verduras frescas";17582
