id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
LFFk9plKPc4%3D;1;47121701-001;"Bolsas para residuos comunes de 40 litros  - Color amarillo";UNI;unidad;
fwCwN%2BNwZio%3D;2;47121701-001;"Bolsas para residuos comunes de 40 litros - Color celeste";UNI;unidad;
wfrY1bWcShM%3D;3;47121701-001;"Bolsas para residuos comunes de 40 litros - Color negro";UNI;unidad;
qjDzbvo9R10%3D;4;47121701-001;"Bolsas para residuos comunes de 40 litros - Color verde";UNI;unidad;
ybbyxdxHYJA%3D;5;47121701-002;"Bolsas para residuos comunes de 60 litros ? Color amarillo";UNI;unidad;
OQoYxYkrRfo%3D;6;47121701-002;"Bolsas para residuos comunes de 60 litros - Color celeste";UNI;unidad;
YNZddilSo00%3D;7;47121701-002;"Bolsas para residuos comunes de 60 litros - Color negro";UNI;unidad;
hT1tlRmow84%3D;8;47121701-002;"Bolsas para residuos comunes de 60 litros - Color verde";UNI;unidad;
K1WjDhOWjX0%3D;9;47121701-005;"Bolsas para residuos comunes de 80 litros - Color amarillo";UNI;unidad;
QGqDcrZeujo%3D;10;47121701-005;"Bolsas para residuos comunes de 70 litros - Color amarillo";UNI;unidad;
j8NI8EqlU2c%3D;11;47121701-005;"Bolsas para residuos comunes de 80 litros - Color celeste";UNI;unidad;
jV%2FZ1lftdPA%3D;12;47121701-005;"Bolsas para residuos comunes de 80 litros - Color negro";UNI;unidad;
WgHp7DY5MLA%3D;13;47121701-005;"Bolsas para residuos comunes de 70 litros - Color celeste";UNI;unidad;
yDevlSbRq9A%3D;14;47121701-005;"Bolsas para residuos comunes de 80 litros - Color verde";UNI;unidad;
uchECE5kf9c%3D;15;47121701-005;"Bolsas para residuos comunes de 70 litros - Color negro";UNI;unidad;
TYAhWwBnAOI%3D;16;47121701-005;"Bolsas para residuos comunes de 70 litros - Color verde";UNI;unidad;
C5SuKr1Dyc4%3D;17;47121701-006;"Bolsas para residuos comunes de 100 litros - Color amarillo";UNI;unidad;
JWNsbeZ3Nis%3D;18;47121701-006;"Bolsas para residuos comunes de 100 litros - Color celeste";UNI;unidad;
rjfZLKfdriw%3D;19;47121701-006;"Bolsas para residuos comunes de 100 litros - Color negro";UNI;unidad;
XhMwOH%2Fiwuw%3D;20;47121701-006;"Bolsas para residuos comunes de 100 litros - Color verde";UNI;unidad;
11iiqRLkkcM%3D;21;47121701-008;"Bolsas para residuos comunes de 150 litros - Color celeste";UNI;unidad;
OG69lJobXgc%3D;22;47121701-008;"Bolsas para residuos comunes de 150 litros - Color negro";UNI;unidad;
GzoBccENU3k%3D;23;47121701-008;"Bolsas para residuos comunes de 150 litros - Color verde";UNI;unidad;
aazj%2FqJ%2BZFQ%3D;24;47121701-008;"Bolsas para residuos comunes de 150 litros -Color amarillo";UNI;unidad;
8scA15GCyMY%3D;25;47121701-010;"Bolsas para residuos comunes de 200 litros - Color amarillo";UNI;unidad;
ME9pouDdaZo%3D;26;47121701-010;"Bolsas para residuos comunes de 200 litros  - Color celeste";UNI;unidad;
9YLr5szi59I%3D;27;47121701-010;"Bolsas para residuos comunes de 200 litros - Color negro";UNI;unidad;
TbUFDfXSWe4%3D;28;47121701-010;"Bolsas para residuos comunes de 200 litros - Color verde ";UNI;unidad;
h5ssU3G3LBc%3D;29;47121701-9997;"Bolsas biodegradables y compostables para residuos comunes de 30 litros";UNI;unidad;
ABuxxpPa5OI%3D;30;47121701-9996;"Bolsas biodegradables y compostables para residuos comunes de 100 litros";UNI;unidad;
J4G5v2krZNI%3D;31;47121701-9995;"Bolsas biodegradables y compostables para residuos comunes de 200 litros";UNI;unidad;
2RbAFOyTsKs%3D;32;47121701-9994;"Bolsas biodegradables y compostables para residuos comunes de 20 litros";UNI;unidad;
